Symbol,Name,Price,% Chg,Volume,Avg. Volume,Relative Volume,Market Cap,Dividend Yield,P/E Ratio,2 Week,3 Month,6 Month,1 Year,YTD,% Open Jump,% Chg From Open,% From 52-Week Low,% From 52-Week High,% From 20-Day MA,% From 50-Day MA,% From 250-Day MA,IV30,IV30 % Chg,Option Volume,Relative Option Volume,IV Rank,Sector,Industry,Stock Type,EtfHoldingsList,EarningsType,HasOptions,Dividend Growth 1-Year,Dividend Growth 3-Year,Payout Ratio,Free Cash Flow Yield,Price to Book Value,Price to Sales Ratio,Price to Cash Ratio,Return on Assets,Return on Equity,Profit Margin,Current Liquidity Ratio,Quick Liquidity Ratio,Debt to Equity Ratio,14-Day RSI,Dividend Increases 3-Year,Dividend Decreases 3-Year,1-Day OHLC Volatility,20-Day OHLC Volatility,1-Year OHLC Volatility,Volatility Skew Indicator
AAPL,Apple,143.8,0.0207,33320659,28210136,1.1812,739132549261,0.0162,16.7117,0.0346,0.2316,0.262,0.3671,0.2416,0.0002,0.0205,0.6072,0.007,0.0287,0.0818,0.2849,15.425,0.0484,699592,1.5256,0.4646,Consumer Goods,Electronic Equipment,Common,DIA - SPY - XLK,,True,0.0985,0.3229,0.2705,0.0406,5.6697,9.5801,12.4166,0.054,0.1351,0.2283,1.2282,1.196,1.5013,70.0301,4,,31.2368,12.789,16.771,Slightly Bullish
GOOGL,Alphabet Cl A,840.63,0.0025,1515470,1625840,0.9321,579762617784,,29.6084,-0.0292,0.0448,0.0377,0.116,0.0608,0.0014,0.0011,0.2497,-0.0386,-0.0165,-0.0037,0.0672,14.349,-0.0212,21762,0.7356,0.3937,Technology,Internet Information Providers,Common,SPY - XLK,Next_30_Days,True,,,,,,,,0,0,,4.6667,4.6667,0.2255,39.5288,,,15.0937,13.967,15.806,Bullish
GOOG,Alphabet Cl C,820.92,0.0017,1617956,1522129,1.063,566625637176,,28.9375,-0.0292,0.0457,0.0504,0.1191,0.0636,0.0011,0.0006,0.2377,-0.0382,-0.0165,-0.0026,0.0692,14.015,-0.0377,22412,1.196,0.3878,Technology,Internet Information Providers,Common,SPY - XLK,Next_30_Days,True,,,,0.0137,5.2572,32.7228,8.398,0.0276,0.0342,0.2131,4.7734,4.7734,0.2412,38.2861,,,14.6762,13.756,15.614,Bullish
MSFT,Microsoft,65.29,0.0029,20039284,23799987,0.842,503062190167,0.024,30.2791,0.0137,0.0365,0.1251,0.2195,0.0507,-0.0022,0.0051,0.3592,-0.0094,0.0099,0.0171,0.1263,12.785,-0.0504,74256,0.7844,0.25,Technology,Business Software & Services,Common,DIA - SPY - XLK,Next_30_Days,True,0.1395,0.5155,0.7256,0.0162,7.4079,21.1595,4.1516,0.0232,0.0756,0.2159,2.0477,2.02,2.2643,54.0519,3,,11.788,12.925,16.091,Bullish
BRK.B,Berkshire Hathaway,168.31,0.0052,4492701,3678408,1.2214,413041019455,,0.0114,-0.0367,0.0278,0.1585,0.1912,0.0327,-0.001,0.0062,0.2317,-0.0537,-0.0285,0.0016,0.1057,13.43,0.0161,4206,0.5215,0.6457,N/A,N/A,Common,SPY - XLF,,True,,,,,,,,,,,,,,20.4196,,,11.1246,12.809,12.173,Bullish
BRK.A,Berkshire Hathaway,252520,0.0065,411,343,1.1983,412699245000,,17.1308,-0.0358,0.0293,0.16,0.1904,0.0344,0.0017,0.0049,0.2314,-0.0523,-0.0275,0.0024,0.1062,,,,,,Financial,Property & Casualty Insurance,Common,,,False,,,,0.0282,1.594,7.9553,5.7472,0.0099,0.0212,0.1057,,,1.1353,21.708,,,,,,In Line with Historical
FB,Facebook,141.76,0.0103,14633445,19122400,0.7653,405522001296,,39.4157,0.0175,0.2125,0.097,0.2469,0.2322,0.0003,0.01,0.3335,-0.0039,0.0224,0.0524,0.1474,15.599,0.0152,186743,0.7923,0.2598,Technology,Internet Information Providers,Common,SPY - XLK,,True,,,,0.0186,6.9337,46.5928,13.9372,0.0656,0.072,0.4838,11.9656,11.9656,0.0974,75.6021,,,15.2657,12.446,18.261,Bullish
AMZN,Amazon.com,856,0.0108,3033001,3430076,0.8842,404077956489,,169.0259,0.0041,0.1086,0.0329,0.4762,0.1415,0.0058,0.005,0.4872,-0.0079,0.0071,0.0217,0.1238,15.069,-0.0032,105815,1.0307,0.2382,Services,Catalog & Mail Order Houses,Common,SPY - XLY,,True,,,,0.0309,21.2528,9.3702,15.7754,0.009,0.0388,0.0171,1.0448,0.7833,3.3247,56.2692,,,12.3809,12.125,18.439,Bullish
JNJ,Johnson & Johnson,125.66,-0.0011,5231516,7189167,0.7277,341029968260,0.0254,20.8278,-0.0109,0.0917,0.0525,0.161,0.0907,-0.0014,0.0003,0.1669,-0.0259,-0.0008,0.0508,0.0713,13.143,-0.0222,16609,0.8463,0.8071,Healthcare,Drug Manufacturers - Major,Common,DIA - SPY - XLV,Next_30_Days,True,0.0678,0.2162,0.5298,0.0221,4.9823,19.3772,8.372,0.0282,0.0565,0.2198,2.4739,2.1641,1.0053,59.1784,3,,10.505,12.336,11.255,Slightly Bullish
XOM,Exxon Mobil,81.84,0.0073,10710823,11625896,0.9213,336903944000,0.0369,43.2181,0.0105,-0.0937,-0.0582,-0.0283,-0.0933,0.0009,0.0064,0.0191,-0.1435,-0.0008,-0.0129,-0.0603,12.692,-0.0436,52527,0.983,0.3425,Basic Materials,Major Integrated Oil & Gas,Common,DIA - SPY - XLE,,True,0.0347,0.2114,1.5957,0.0332,1.9524,5.5622,92.8032,0.0051,0.0097,0.0275,0.8694,0.5528,0.9002,60.1776,3,,10.9393,14.608,15.425,Bullish
JPM,JP Morgan Chase,88.6,0.0156,16135671,16289781,0.9905,311617788353,0.0229,13.9808,-0.0318,0.0243,0.3281,0.4916,0.0268,-0.0025,0.0182,0.553,-0.0572,-0.0212,0.0014,0.2205,18.556,-0.086,87740,1.0157,0.622,Financial,Money Center Banks,Common,DIA - SPY - XLF,Next_30_Days,True,0.0952,0.3529,0.3205,0.1222,1.2526,22.0108,0.5139,0.0025,0.0243,0.4271,,,8.7996,32.3763,4,,26.616,21.636,18.35,Bullish
WFC,Wells Fargo,55.96,0.0103,14746270,20756410,0.7104,277164367767,0.0274,13.7444,-0.0477,0.0116,0.235,0.1491,0.0154,-0.0007,0.011,0.285,-0.0672,-0.0329,-0.0195,0.1023,19.108,-0.1067,42867,0.7292,0.5433,Financial,Money Center Banks,Common,SPY - XLF,Next_30_Days,True,0.0271,0.3174,0.3772,0.0165,1.4112,20.1272,0.9867,0.0025,0.0243,0.3466,,,8.6267,34.5995,3,,17.1669,21.409,19.408,Slightly Bullish
BABA,Alibaba Group Holding,107.8,-0.0026,6428800,10173009,0.6319,270200004578,,47.6123,0.0341,0.2338,-0.0087,0.4095,0.2277,0.0014,-0.004,0.4707,-0.0188,0.0289,0.052,0.1738,20.987,-0.0277,56276,0.5815,0.3228,Services,Specialty Retail Other,Common,,,True,,,,,,,,0,0,,2.5761,2.5761,0.4585,68.1079,,,13.2848,20.425,24.544,Slightly Bullish
GE,General Electric,29.62,0.0061,27750633,29758212,0.9325,256384438827,0.0326,32.7111,0.0027,-0.0656,-0.0094,-0.0594,-0.0627,-0.0044,0.0106,0.0507,-0.1024,-0.0063,-0.0134,-0.0301,15.424,-0.0219,41771,0.6569,0.7343,Industrial Goods,Diversified Machinery,Common,DIA - SPY - XLI,Next_30_Days,True,0.0109,0.1772,1.0667,0.0138,3.3383,8.1234,2.9076,0.0097,0.044,0.107,1.3369,1.1305,3.5356,47.4061,2,,17.2491,12.923,14.069,Bullish
T,At&T,41.56,0.0017,15525528,20168442,0.7698,254769353979,0.0472,19.7571,-0.0126,-0.0226,0.0174,0.0637,-0.0228,-0.0019,0.0036,0.1512,-0.0531,-0.0115,-0.0029,0.0271,11.816,-0.0678,32142,0.5938,0.1319,Technology,Telecom Services - Domestic,Common,SPY - XLK,Next_30_Days,True,0.0213,0.0667,0.9333,0.0638,2.069,6.1371,44.3645,0.006,0.0196,0.0582,0.7586,0.7586,2.2537,46.5916,3,,8.6982,9.674,14.013,Slightly Bullish
SPY,SPDR S&P 500,235.32,0.0073,86120919,79027024,1.0898,232354245722,0.0194,,-0.0067,0.0487,0.0862,0.1578,0.0527,-0.0015,0.0088,0.1846,-0.0208,-0.0057,0.0099,0.0786,9.379,-0.0798,2488057,0.9556,0.561,Broad Based ETF,Large Blend,ETF,,,True,0.0792,0.3545,,,,,,,,,,,,49.2215,9,3,13.0786,8.768,9.387,Bullish
PG,Procter & Gamble,90.76,0.003,7593434,9295827,0.8169,231335869739,0.0296,15.9313,-0.0026,0.0796,0.0145,0.0985,0.0794,-0.0035,0.0065,0.1474,-0.0135,-0.0014,0.0172,0.0604,9.512,-0.0591,6499,0.336,0.1024,Consumer Goods,Personal Products,Common,DIA - SPY - XLP,,True,0.0148,0.1288,0.4715,0.0151,4.6094,14.6966,18.4128,0.0673,0.1465,0.4672,0.8851,0.7194,1.1776,58.8011,3,,11.3784,8.755,12.361,Slightly Bullish
BAC,Bank Of America,23.48,0.0195,95089285,107329411,0.886,230574061664,0.013,14.5759,-0.0727,0.0515,0.5267,0.7239,0.0624,-0.0009,0.0204,0.9485,-0.0899,-0.0468,-0.0173,0.3174,26.641,-0.0778,369170,0.7468,0.7264,Financial,Money Center Banks,Common,SPY - XLF,Next_30_Days,True,0.25,5.25,0.1899,-0.0329,0.9524,16.8491,1.7203,0.0026,0.0213,0.3764,,,7.1986,24.2374,2,,30.0593,28.979,25.835,Slightly Bullish
CHL,China Mobile,55.47,-0.0034,1551235,648090,2.3935,227933260032,0.0311,14.3824,0.0274,0.0631,-0.1072,0.0217,0.058,0.0036,-0.007,0.0723,-0.1318,-0.003,-0.0114,-0.0341,16.711,-0.0435,542,0.7466,0.4646,Technology,Wireless Communications,Common,,,True,-0.0762,-0.227,0.4473,,,,,,,,,,,53.7749,2,4,11.728,17.552,16.71,Slightly Bullish
RDS.B,Royal Dutch Shell,56.02,0.0108,1144858,1942096,0.5895,225707361283,0.0678,47.7759,0.0382,-0.0284,0.079,0.1498,-0.0336,0.0045,0.0063,0.1899,-0.0594,0.0122,-0.0079,0.0371,16.637,0.0022,232,0.2409,0.3307,Basic Materials,Major Integrated Oil & Gas,Common,,,True,0,0.0562,3.2414,,,,,,,,,,,63.9233,1,,12.8263,16.457,23.654,Slightly Bullish
WMT,Wal-Mart Stores,70.32,0.0095,7188990,9126140,0.7877,214078418852,0.0293,15.8318,-0.0057,0.0146,-0.0205,0.0323,0.0174,-0.0047,0.0143,0.1212,-0.0648,0.0031,0.0202,0.0002,13.371,-0.0195,17731,0.509,0.2303,Services,Discount Variety Stores,Common,DIA - SPY - XLP,,True,0.0204,0.0638,0.4636,0.035,2.6834,1.8273,36.3607,0.0147,0.0377,0.0257,0.8553,0.1832,1.5704,56.7943,3,,23.0135,12.195,14.688,Bullish
RDS.A,Royal Dutch Shell,52.85,0.0111,3206281,3609217,0.8884,212878460255,0.0719,45.0603,0.0373,-0.0253,0.0848,0.0978,-0.0281,0.0052,0.0059,0.1386,-0.0628,0.0136,-0.0073,0.0228,16.115,-0.019,1267,0.3524,0.2697,N/A,N/A,Common,,,True,0,0.0562,3.2414,,,,,,,,,,,65.7941,1,,12.9166,16.383,23.167,Slightly Bullish
V,Visa,89.12,0.0019,6981976,9456447,0.7383,206428025532,0.0074,34.8824,-0.0048,0.1382,0.0741,0.203,0.1423,0.0019,0,0.2167,-0.0318,-0.0002,0.0296,0.1001,15.272,-0.075,11924,0.536,0.5295,Financial,Credit Services,Common,DIA - SPY - XLK,,True,0.17,0.6834,0.2588,0.0124,6.7877,48.2735,22.6182,0.0327,0.0652,0.464,1.4205,1.4205,0.9974,51.4935,3,,10.407,11.522,15.603,Slightly Bullish
PFE,Pfizer,34.16,-0.0006,18214660,25105874,0.7255,203546340295,0.0374,28.9661,-0.0018,0.056,0.005,0.1471,0.0517,-0.0035,0.0029,0.1615,-0.0864,-0.003,0.0306,0.0182,12.985,-0.0712,15566,0.3525,0.3169,Healthcare,Drug Manufacturers - Major,Common,DIA - SPY - XLV,,True,0.0714,0.25,1.0848,0.032,3.518,15.4483,11.7935,0.005,0.0143,0.063,1.2518,1.0338,1.8679,56.1277,3,,10.2908,12.366,15.846,Bullish
CVX,Chevron,107.17,0.0084,6295434,6770125,0.9299,201198669090,0.0406,,-0.0018,-0.0911,0.0491,0.1319,-0.0895,0,0.0084,0.1595,-0.0994,-0.0239,-0.0414,0.013,14.374,-0.048,34391,0.9962,0.4862,Basic Materials,Major Integrated Oil & Gas,Common,DIA - SPY - XLE,,True,0.0023,0.1,-15.9999,0.0395,1.3567,6.32,28.4334,0.0016,0.0028,0.0132,0.9319,0.7614,0.7726,39.1403,2,,13.879,14.586,16.693,Bullish
VZ,Verizon Communications,49.3,0.0033,12413655,14948591,0.8304,200491197510,0.047,15.2609,-0.0012,-0.0775,-0.053,-0.0768,-0.0764,-0.0026,0.0059,0.0715,-0.1343,-0.0088,-0.0087,-0.0423,15.261,-0.0121,19719,0.4375,0.6909,Technology,Telecom Services - Domestic,Common,DIA - SPY - XLK,Next_30_Days,True,0.026,0.0952,0.7174,0.0541,8.3549,6.2086,53.3722,0.0184,0.187,0.139,0.87,0.8304,9.1606,52.4652,3,,14.3768,11.266,14.641,Slightly Bullish
ORCL,Oracle,44.69,-0.0033,13986195,13523590,1.0342,184502254698,0.0169,20.6636,0.0444,0.1554,0.1331,0.1002,0.1668,-0.0002,-0.0031,0.1879,-0.0489,0.0237,0.0678,0.1094,12.223,-0.0605,13329,0.4713,0.2185,Technology,Application Software,Common,SPY - XLK,Previous_30_Days,True,0.4286,1.5,0.3502,0.0167,3.6946,20.4788,3.1761,0.0179,0.0439,0.2432,4.1806,4.1558,1.4574,70.0781,2,,6.2322,12.415,13.98,Bullish
KO,Coca-Cola,42.43,0.0026,14034097,14479122,0.9693,181638283736,0.035,28.0265,0.011,0.0251,0.0066,-0.0736,0.0234,-0.0019,0.0045,0.0639,-0.0997,0.0063,0.0178,-0.016,11.431,-0.0101,28157,0.9747,0.3898,Consumer Goods,Beverages - Soft Drinks,Common,DIA - SPY - XLP,,True,0.0606,0,0.9801,0.015,7.9591,19.642,7.393,0.0063,0.0237,0.0585,1.2818,1.181,2.7584,69.1262,3,,7.9876,8.154,11.823,Slightly Bullish
BUD,Anheuser-Busch Inbev,111.53,0.0014,922477,1889664,0.4882,179109693217,0.036,154.6806,0.04,0.0734,-0.1642,-0.085,0.0578,-0.0014,0.0029,0.1348,-0.1804,0.0216,0.0369,-0.0564,16.921,-0.0228,1112,0.197,0.1535,Consumer Goods,Beverages - Brewers,Common,,Previous_30_Days,True,-0.3449,0.3249,5.5725,,,,,,,,,,,80.3694,4,4,7.7675,12.764,19.33,Slightly Bullish
NVS,Novartis,74.83,-0.0036,1928944,3287646,0.5867,178291904781,0.0366,26.6312,-0.0031,0.0448,-0.0787,0.0232,0.0273,0.0012,-0.0048,0.118,-0.1047,-0.0039,0.0051,-0.0196,14.531,-0.0423,280,0.1019,0.2165,Healthcare,Drug Manufacturers - Major,Common,,Next_30_Days,True,-0.4407,-0.4443,0.9739,,,,,,,,,,,55.4039,2,2,7.8524,16.389,17.598,Slightly Bullish
DIS,Walt Disney,113.05,0.006,5068835,7259171,0.6983,177700876051,0.0139,20.1398,0.0066,0.0839,0.2261,0.1525,0.0847,0.002,0.004,0.2517,-0.001,0.014,0.0257,0.124,12.403,-0.0148,21849,0.4577,0.3917,Services,Entertainment - Diversified,Common,DIA - SPY - XLY,,True,0.0876,0.7326,0.2796,0.0128,3.8185,12.1851,48.2187,0.0271,0.0525,0.1677,0.8627,0.7955,0.9411,69.3549,3,1,8.5138,9.233,12.898,Slightly Bullish
HD,Home Depot,147.2,0.0022,4122252,4486124,0.9189,176672845127,0.0242,22.7002,0.0003,0.0898,0.1476,0.123,0.0979,0.0029,-0.0006,0.2349,-0.0196,-0.0004,0.0329,0.1002,12.878,-0.013,11053,0.4654,0.2067,Services,Home Improvement Stores,Common,DIA - SPY - XLY,,True,0.1695,0.7692,0.5502,0.0129,41.8273,8.1613,71.4096,0.0406,0.4025,0.0785,1.2541,0.3662,8.916,51.6188,3,,12.2576,11.129,14.641,Bullish
CMCSA,Comcast,37.09,-0.0005,14387566,10854412,1.3255,175981555744,0.0148,20.6167,-0.0086,0.0529,0.1125,0.2345,0.0743,-0.0043,0.0038,0.2478,-0.035,-0.0073,-0.0079,0.1035,14.075,-0.0649,58733,2.5217,0.3189,Services,Entertainment - Diversified,Common,SPY - XLY,Next_30_Days,True,0.3846,0.7308,0.3056,0.0943,1.5702,4.3032,27.4081,0.0127,0.0398,0.1092,0.7597,0.7597,2.1326,49.7095,3,,18.3603,11.945,15.812,Slightly Bullish
PM,Philip Morris,112.8,0.0037,3976224,4823652,0.8243,174541865338,0.037,25.0848,0.0183,0.2404,0.1347,0.1527,0.2329,-0.0021,0.0059,0.2998,-0.0161,0.0131,0.0813,0.1431,15.143,-0.0477,4504,0.4908,0.5965,Consumer Goods,Cigarettes,Common,SPY - XLP,Next_30_Days,True,0.0198,0.1508,0.9286,0.0148,-15.991,9.0834,41.1185,0.0464,-0.157,0.0892,1.0693,0.5217,-4.3808,75.8936,3,,11.4685,13.413,14.619,Very Bullish
MRK,Merck,63.34,0.0024,10140514,10356267,0.9792,173492567563,0.0298,44.5,-0.0134,0.0687,0.0006,0.1989,0.0759,0.0002,0.0022,0.2079,-0.0518,-0.0227,-0.0109,0.049,14.685,-0.0257,6041,0.3041,0.2736,Healthcare,Drug Manufacturers - Major,Common,DIA - SPY - XLV,,True,0.0221,0.0694,1.324,0.0238,4.3691,-5.9312,12.2802,-0.2779,-0.6577,0.8928,1.7795,1.4966,1.3662,25.3351,3,,7.6188,13.178,17.149,Slightly Bullish
TSM,Taiwan Semiconductor,33.35,0.0054,4484780,6319414,0.7097,172019606258,0.028,15.6462,0.0686,0.1453,0.0996,0.3012,0.16,0.0057,-0.0003,0.4659,-0.0054,0.0481,0.0648,0.1658,21.462,0.0135,1588,1.3081,0.6339,Technology,Semiconductor - Integrated Circuits,Common,,Next_30_Days,True,0.2858,0.8549,0.4384,,,,,,,,,,,75.4806,2,1,11.0349,17.891,20.619,Slightly Bullish
CSCO,Cisco Systems,34.02,0.0009,21150781,21995666,0.9616,170217177419,0.0341,17.3418,-0.0029,0.1183,0.08,0.2194,0.1257,-0.0026,0.0035,0.3183,-0.0148,-0.0042,0.0413,0.1208,12.669,-0.0072,37536,0.7534,0.25,Technology,Networking & Communication Devices,Common,DIA - SPY - XLK,,True,0.2073,0.9412,0.5918,0.0235,2.6843,14.7936,2.3844,0.0186,0.0368,0.2028,3.6724,3.6167,0.9783,50.1526,4,,12.7539,10.558,15.06,Bullish
INTC,Intel,35.6,0.0059,18394839,22258924,0.8264,167323917114,0.0308,16.2339,0.0119,-0.0281,-0.0491,0.116,-0.0185,-0.0014,0.0074,0.2068,-0.0741,0.0026,-0.0153,0.0278,14.63,-0.0282,63567,1.1047,0.1811,Technology,Semiconductor - Broad Line,Common,DIA - SPY - XLK,Next_30_Days,True,0.0833,0.1556,0.5,0.0677,2.5709,10.5366,7.7335,0.0314,0.0531,0.2175,1.749,1.4755,0.6887,49.9074,3,,12.5258,16.313,17.263,Bullish
TM,Toyota Motor,112.41,0.0061,202558,219145,0.9243,166941386303,,10.093,0.0029,-0.0508,-0.0444,0.0342,-0.0409,0.0015,0.0046,0.1494,-0.0874,-0.0003,-0.0168,0.0028,15.032,0.0136,799,1.6508,0.1043,Consumer Goods,Auto Manufacturers - Major,Common,,,True,-1,-1,,,,,,0,0,,1.1293,1.0015,1.622,53.6946,1,3,7.4218,11.76,18.456,Bullish
HSBC,Hsbc Holdings,41.05,0.0088,1818976,2171340,0.8377,164319240463,0.0627,116.2571,0.0074,0.0322,0.0967,0.3119,0.0217,0.0015,0.0074,0.4343,-0.0708,0.0075,-0.0157,0.1177,15.826,-0.0232,3736,0.6818,0.2559,Financial,Foreign Money Center Banks,Common,,,True,0.02,0.0625,7.2857,,,,,,,,,,,58.7468,3,3,11.2193,11.806,20.92,Slightly Bullish
IBM,Intl Business Machine,174.51,0.0043,3506282,3545355,0.989,163902125650,0.0322,13.9799,-0.0069,0.0501,0.1025,0.1759,0.0513,0.001,0.0033,0.2246,-0.0453,-0.0155,-0.0122,0.0879,17.716,-0.0295,9828,0.3908,0.6634,Technology,Information Technology Services,Common,DIA - SPY - XLK,Next_30_Days,True,0.1,0.4865,0.4505,0.0286,9.0581,7.6525,19.5374,0.0383,0.2448,0.2068,1.2099,1.1671,5.387,30.857,3,,9.1113,13.111,14.626,Bullish
C,Citigroup,59.42,0.0187,15368774,20248549,0.759,161274865630,0.011,12.3581,-0.0329,-0.0103,0.2678,0.4175,-0.0002,-0.0024,0.0211,0.551,-0.0497,-0.0122,0.0088,0.1781,21.148,-0.0805,59767,0.6002,0.435,Financial,Money Center Banks,Common,SPY - XLF,Next_30_Days,True,1.625,9.5,0.1356,0.1559,0.745,11.668,0.424,0.002,0.0158,0.2475,,,6.9245,37.6002,2,,31.2412,25.444,24.208,Bullish
PEP,Pepsico,112.45,0.0055,3912364,4275594,0.915,159720081815,0.0288,25.4738,0.0284,0.0748,0.0472,0.1136,0.0747,-0.0002,0.0057,0.1416,0.0006,0.0177,0.0462,0.0649,11.367,-0.0138,8054,1.0274,0.3346,Consumer Goods,Beverages - Soft Drinks,Common,SPY - XLP,,True,0.0715,0.3214,0.7335,0.0325,14.4993,8.3206,10.0699,0.0189,0.1251,0.0718,1.2817,1.1529,5.6193,77.4746,3,,9.1442,9.453,11.881,Bullish
UNH,Unitedhealth Group,165.35,0.0046,7304500,3753887,1.9458,157017049739,0.0152,22.3338,-0.0219,0.0242,0.1776,0.2826,0.0332,-0.0001,0.0047,0.3201,-0.0394,-0.016,0.0083,0.1316,18.714,-0.0595,5512,0.6199,0.7343,Healthcare,Health Care Plans,Common,DIA - SPY - XLV,Next_30_Days,True,0.2633,1.2619,0.3392,-0.0058,3.9646,3.3519,15.2764,0.0137,0.0419,0.0354,,,2.0558,41.0496,3,,11.2877,12.73,15.77,Bullish
UN,Unilever,50.5,-0.002,2280377,3065750,0.7438,153058929861,0.0269,25.5556,0.0359,0.2481,0.0856,0.1394,0.2299,-0.0045,0.0026,0.3148,-0.0056,0.0348,0.1232,0.1429,18.916,-0.0063,347,0.2505,0.687,Consumer Goods,Personal Products,Common,,,True,-0.3687,-0.3783,0.6869,,,,,,,,,,,81.3444,8,8,8.283,14.506,17.766,Slightly Bullish
UL,Unilever,50.18,-0.0024,1404001,2569166,0.5465,152151468131,0.027,25.404,0.0249,0.2461,0.0524,0.1201,0.2329,-0.0056,0.0032,0.3007,-0.0085,0.0254,0.1102,0.1234,20.487,-0.0183,478,0.6066,0.9055,Consumer Goods,Personal Products,Common,,,True,0.0614,0.0048,0.6869,,,,,,,,,,,80.3714,5,7,9.8949,12.935,17.727,Slightly Bullish
ASB-D,Associated Banc-Corp Pr D,23.75,0.0055,18998,24454,0.7769,142120600250,0.0569,787.3334,0.0349,0.0794,-0.0587,,0.085,-0.0042,0.0098,0.1557,-0.0668,0.0142,0.022,0.0188,,,,,,N/A,N/A,Preferred,,,False,,,44.7914,,,,,,,,,,,60.8911,,,,,,In Line with Historical
MO,Altria,73.19,-0.0001,5542553,6568080,0.8439,141965540424,0.0333,10.0549,-0.0285,0.0841,0.1477,0.1876,0.0824,-0.0031,0.003,0.2305,-0.0438,-0.0277,0.0014,0.0979,13.261,-0.0236,10385,0.6493,0.4331,Consumer Goods,Cigarettes,Common,SPY - XLP,,True,0.083,0.2772,0.3352,0.0025,11.1534,22.8545,31.273,0.2237,0.8021,1.6436,0.9844,0.7063,2.5854,31.4185,3,,7.7604,12.473,13.753,Bullish
PTR,Petrochina,74.75,0.0055,65006,105688,0.6151,136057808266,0.0095,168.9545,0.0333,-0.0001,0.1322,0.1247,0.0142,-0.0027,0.0082,0.2094,-0.0862,0.002,-0.032,0.0555,21.15,-0.0223,47,0.3154,0.2461,Basic Materials,Major Integrated Oil & Gas,Common,,,True,-0.8282,-0.9044,1.5981,,,,,,,,,,,54.4165,3,5,12.6101,18.127,25.137,Slightly Bullish
BTI,British American Tobacco,65.53,-0.005,3033418,1824654,1.6625,122788070045,0.0327,21.0415,0.0372,0.1768,0.0184,0.1491,0.1632,-0.0056,0.0006,0.2432,-0.01,0.0274,0.0503,0.0826,14.731,-0.0083,228,0.3642,0.1575,Consumer Goods,Cigarettes,Common,,,True,-0.4464,-0.3953,0.6875,,,,,,,,,,,79.2214,3,5,9.417,14.629,18.719,Slightly Bullish
TOT,Total Sa,50.15,0.0036,4224307,2040895,2.0698,122604898294,0.0496,19.8294,0.0328,-0.0026,0.0627,0.112,-0.0161,-0.0008,0.0044,0.1516,-0.0363,0.0045,-0.0054,0.0335,16.18,-0.0841,289,0.1953,0.2028,Basic Materials,Major Integrated Oil & Gas,Common,,,True,-0.2548,-0.2179,0.9841,,,,,,,,,,,67.125,4,6,12.0327,16.64,22.704,Slightly Bullish
AMGN,Amgen,164.71,-0.0012,5473901,3848632,1.4223,121448465608,0.0279,15.9797,-0.0856,0.1154,-0.0295,0.1101,0.1265,-0.0049,0.0037,0.2325,-0.1059,-0.059,-0.0198,0.0283,17.678,-0.0075,10393,0.6323,0.3543,Healthcare,Biotechnology,Common,SPY - XLV,,True,0.2658,1.1277,0.4457,0.0276,4.1621,20.8453,3.2649,0.0249,0.0648,0.3244,4.1066,3.8616,1.5984,26.5057,3,,18.8671,18.642,19.928,Bullish
MA,Mastercard,112.47,0.0047,2633018,3396931,0.7751,120662367432,0.0079,30.2541,0.0179,0.0848,0.108,0.2327,0.0893,-0.0012,0.0059,0.298,-0.0091,0.0084,0.0246,0.1154,13.565,-0.0685,3913,0.4077,0.315,Financial,Credit Services,Common,SPY - XLK,,True,0.1875,2.6191,0.2378,0.0089,21.683,44.7191,14.7866,0.0501,0.1645,0.3393,1.8357,1.8357,2.2855,59.217,3,1,10.1167,12.488,14.909,Slightly Bullish
SNY,Sanofi,45.35,-0.0007,2212614,1779148,1.2436,117264188130,0.0359,22.9192,0.0394,0.1551,0.1727,0.1703,0.1214,-0.0031,0.0024,0.232,-0.0031,0.0301,0.0684,0.1156,15.965,-0.1108,11257,9.0709,0.0177,Healthcare,Drug Manufacturers - Major,Common,,,True,0.013,-0.554,0.8233,,,,,,,,,,,77.0682,2,1,22.9211,17.016,21.144,Slightly Bearish
SAP,Sap Ae,98.49,0.0117,653632,791469,0.8258,116685658286,0.0135,29.5,0.04,0.1495,0.0696,0.2276,0.1395,0.0088,0.0029,0.3796,-0.003,0.0285,0.0565,0.1516,14.067,-0.0247,38,0.085,0.1457,Technology,Application Software,Common,,Next_30_Days,True,0.0727,0.1796,0.397,,,,,,,,,,,75.4588,3,1,14.6943,12.395,17.675,Slightly Bullish
GSK,Glaxosmithkline,42.41,-0.0066,1836225,3584798,0.5122,114586786714,0.049,90.8298,0.0163,0.1114,-0.0289,0.0723,0.1013,-0.0019,-0.0047,0.1401,-0.0695,0.0123,0.0436,0.0216,13.191,-0.0271,1179,0.3768,0.1713,Healthcare,Drug Manufacturers - Major,Common,,,True,-0.2806,-0.0942,4.4541,,,,,,,,,,,81.008,6,7,7.8779,10.822,16.371,Slightly Bullish
MMM,3M Company,190.99,0.0029,2319117,1916341,1.2102,113800390810,0.0247,22.806,0.0035,0.0725,0.0755,0.1486,0.0696,-0.0026,0.0055,0.1709,-0.013,0.0023,0.0394,0.0885,11.56,-0.0415,6045,1.2875,0.3701,Industrial Goods,Diversified Machinery,Common,DIA - SPY - XLI,Next_30_Days,True,0.0829,0.748,0.5629,0.0225,11.3912,16.0757,43.9952,0.0351,0.1117,0.1576,1.8855,1.3412,2.1815,56.9137,3,,9.8996,9.569,11.819,Slightly Bullish
KHC,Kraft Heinz Co,91.41,0.0018,2222796,3263504,0.6811,111064022080,0.0263,32.1303,0.0038,0.047,0.0208,0.1755,0.0468,-0.0052,0.0069,0.2018,-0.0651,-0.0017,0.0091,0.0572,14.643,-0.0464,1438,0.3168,0.2047,Consumer Goods,Food - Major Diversified,Common,SPY - XLP,,True,0.3823,,0.8451,0.0249,1.9431,16.3151,26.611,0.0078,0.0164,0.1377,0.9213,0.6388,1.0926,54.4169,2,,12.3755,12.096,17.461,Slightly Bullish
MDT,Medtronic Plc,80.74,-0.0036,7432386,6090040,1.2204,110920344729,0.0212,28.3322,-0.0216,0.1244,-0.0692,0.0914,0.1335,-0.0014,-0.0022,0.1642,-0.0956,-0.0133,0.0258,-0.0054,13.462,-0.0505,2933,0.4038,0.372,Healthcare,Medical Appliances & Equipment,Common,SPY - XLV,,True,0.1557,0.2279,0.6014,0.0215,2.2644,15.3882,9.7812,0.0084,0.0166,0.1127,1.7695,1.4759,0.9716,41.422,3,,4.7004,12.41,15.403,Bullish
SLB,Schlumberger,78.31,0.0168,7249788,5805373,1.2488,107375112791,0.026,,-0.0009,-0.0747,0.0038,0.0757,-0.0672,0.0049,0.0118,0.0977,-0.1085,-0.0115,-0.0386,-0.02,18.507,-0.0709,18473,1.1188,0.561,Basic Materials,Oil & Gas Equipment & Services,Common,SPY - XLE,Next_30_Days,True,0,0.6,-1.6129,0.0268,2.5167,14.6095,11.2905,-0.0026,-0.0049,-0.0285,1.5889,1.3083,0.8771,51.7365,1,,20.3883,18.199,20.102,Very Bullish
BA,Boeing,177.36,0.0071,2231417,3379976,0.6602,107083770803,0.0323,22.8701,-0.0077,0.1362,0.3413,0.3509,0.1393,0.0011,0.0061,0.4496,-0.045,-0.0118,0.0335,0.2335,16.259,-0.0286,12497,0.6206,0.3898,Industrial Goods,Aerospace/Defense Products & Services,Common,DIA - SPY - XLI,,True,0.1978,1.2245,0.7377,0.0303,129.0731,4.8612,10.825,0.0181,1.8597,0.07,1.2464,0.3847,101.6192,35.302,3,,11.59,15.294,17.244,Bullish
RY,Royal Bank Of Canada,73.09,0.0097,983762,1008833,0.9751,106783935900,0.0341,13.4304,0.013,0.0795,0.1758,0.2893,0.0795,0.0001,0.0095,0.3127,-0.0384,0.0062,0.0047,0.1337,14.478,-0.115,190,0.3167,0.5098,Financial,Money Center Banks,Common,,,True,-0.0104,0.2047,0.4586,,,,,,,,,,,52.4933,5,3,14.3269,15.821,15.303,Slightly Bullish