Symbol,Name,Stock Type,Dividend Type,Confirmation,Amount,Change,% Change,Ex Date,Record Date,Pay Date,Info,Frequency,Guidance Note,Has Options,Yield
AUY,Yamana Gold,Common,Ex Div,Announced,0.005,,,3/29/2017,3/31/2017,4/14/2017,,Quarterly,,True,0.0072
BXMT,Blackstone Mtg Trust,REIT,Ex Div,Announced,0.62,,,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,True,0.0801
GJT,Strats Floating Rate All,Preferred,Ex Div,Announced,0.03,-0.66,-0.9565,3/29/2017,,,,,,False,0.0496
ALL-B,Allstate Pr B 5.10%,Preferred,Ex Div,Announced,0.32,,,3/29/2017,,,,,,False,0.048
OFC,Corporate Office,REIT,Ex Div,Announced,0.275,,,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,True,0.0336
WOR,Worthington Industries,Common,Paid Div,Announced,0.2,,,3/13/2017,3/15/2017,3/29/2017,,Quarterly,,True,0.0174
HBANP,Huntington Bancshares,Preferred,Ex Div,Announced,21.25,,,3/29/2017,4/1/2017,4/17/2017,,Quarterly,,False,0.0622
HGT,Hugoton Royalty Trust,Common,Ex Div,Announced,0.0234,0.0085,0.5714,3/29/2017,3/31/2017,4/13/2017,,Monthly,,True,0.0492
RBC,Regal Beloit,Common,Ex Div,Announced,0.24,,,3/29/2017,3/31/2017,4/13/2017,,Quarterly,,True,0.0127
DDR-K,Ddr Pr K,Preferred,Ex Div,Announced,0.3906,,,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,False,0.0622
DVCR,Diversicare Health Care Service,Common,Ex Div,Announced,0.055,,,3/29/2017,3/31/2017,4/14/2017,,Quarterly,,False,0.0208
FT,Franklin Universal Trust,ClosedEndFund,Ex Div,Announced,0.032,,,3/29/2017,3/31/2017,4/13/2017,,Monthly,,False,0.0547
GRI,Cohen & Steers Global Realty M,ETF,Paid Div,Announced,,,,3/22/2017,3/24/2017,3/29/2017,,,,False,0.027
IPU,SPDR S&P Intl Utiliti,ETF,Paid Div,Announced,0.0991,-0.0083,-0.0776,3/17/2017,3/21/2017,3/29/2017,Ordinary = 0.099061,Quarterly,,False,0.0428
IRV,SPDR S&P Intl Materia,ETF,Paid Div,Announced,0.0856,0.0582,2.1244,3/17/2017,3/21/2017,3/29/2017,Ordinary = 0.085642,Quarterly,,False,0.0162
IRY,SPDR S&P Intl Health Care,ETF,Paid Div,Announced,0.378,0.2789,2.8136,3/17/2017,3/21/2017,3/29/2017,Ordinary = 0.377998,Quarterly,,False,0.0197
IST,SPDR S&P Intl Telecom,ETF,Paid Div,Announced,0.0389,-0.1427,-0.786,3/17/2017,3/21/2017,3/29/2017,Ordinary = 0.03886,Quarterly,,False,0.0366
TANNI,Travelcenters Of America 8% Notes 2028,Preferred,Ex Div,Announced,0.5156,,,3/29/2017,4/1/2017,4/17/2017,,,,False,0.0816
NRCIB,National Research,Common,Ex Div,Announced,0.6,,,3/29/2017,3/31/2017,4/14/2017,,Quarterly,,False,0.0594
NTP,Nam Tai Property,Common,Ex Div,Announced,0.07,,,3/29/2017,3/31/2017,4/20/2017,,Quarterly,,True,0.04
EGAS,Gas Natural,Common,Paid Div,Announced,0.075,,,3/13/2017,3/15/2017,3/29/2017,,Quarterly,,True,0.0238
ELJ,Entergy Louisiana Llc,Preferred,Ex Div,Announced,0.33,,,3/29/2017,,,,,,False,0.0532
ELS,Equity Lifestyle,REIT,Ex Div,Announced,0.4875,0.0625,0.1471,3/29/2017,3/31/2017,4/14/2017,,Quarterly,Increased,True,0.0254
SBR,Sabine Royalty,Common,Paid Div,Announced,0.1374,-0.0555,-0.2876,3/13/2017,3/15/2017,3/29/2017,,Monthly,,False,0.0487
STAG,Stag Industrial,REIT,Ex Div,Announced,0.1167,,,3/29/2017,3/31/2017,4/17/2017,,Monthly,,True,0.0562
STN,Stantec,Common,Ex Div,Announced,0.125,0.0125,0.1111,3/29/2017,3/31/2017,4/13/2017,Canadian,Quarterly,Increased,False,0.0192
ATAX,America First Multifamily Inve,MLP,Ex Div,Announced,0.125,,,3/29/2017,,,,,,True,0.0885
COT,Cott,Common,Paid Div,Announced,0.06,,,3/10/2017,3/14/2017,3/29/2017,,Quarterly,,True,0.0193
CP,Canadian Pacific Railway,Common,Ex Div,Announced,0.5,,,3/29/2017,3/31/2017,4/24/2017,,Quarterly,,True,0.0135
CEN,Center Coast Mlp & Infrastructure,ClosedEndFund,Paid Div,Announced,0.1042,,,3/8/2017,3/10/2017,3/29/2017,,Monthly,,False,0.1012
ENFR,Alerian Energy Infrastructure,ETF,Paid Div,Announced,0.1561,0.0719,0.8543,3/22/2017,3/24/2017,3/29/2017,,Quarterly,,False,0.0261
BCRH,Blue Capital Reinsurance Holdings,Common,Ex Div,Announced,0.3,-0.29,-0.4915,3/29/2017,3/31/2017,4/13/2017,,Quarterly,,False,0.0617
CPG,Crescent Point Energy,Common,Ex Div,Announced,0.03,,,3/29/2017,3/31/2017,4/17/2017,,,,True,0.0331
TPVG,Triplepoint Venture Growth Bdc,Common,Ex Div,Announced,0.36,,,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,True,0.1037
MS-I,Morgan Stanley Pr Series I,Preferred,Ex Div,Announced,0.3984,-0.0016,-0.0039,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,False,0.0581
GAA,Cambria Global Asset Allocation ETF,ETF,Ex Div,Announced,0.0714,-0.2998,-0.8076,3/29/2017,3/31/2017,4/7/2017,,,,False,0.0263
WPG-H,Washington Prime Group Pr I,Preferred,Ex Div,Announced,0.4688,-0.0012,-0.0026,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,False,0.0753
HCAPL,Harvest Capital Credit,Preferred,Ex Div,Announced,0.4375,,,3/29/2017,4/1/2017,4/16/2017,,,,False,0.0684
GLOG-A,Gaslog A 8.75% Pr,Preferred,Ex Div,Announced,0.55,,,3/29/2017,,,,,,False,0.0856
UNIT,Unit Group,REIT,Ex Div,Announced,0.6,,,3/29/2017,3/31/2017,4/14/2017,,Quarterly,,True,0.0942
VER,Vereit,REIT,Ex Div,Announced,0.1375,,,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,True,0.0649
RIV,River North Opportunities,Common,Paid Div,Announced,0.14,,,3/16/2017,3/20/2017,3/29/2017,,Monthly,,False,0.0858
SHO-E,Sunstone Hotel Investors Pr,Preferred,Ex Div,Announced,0.4344,,,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,False,0.068
PFV,Amplify Yieldshares Prime 5 Dividend,ETF,Ex Div,Announced,0.0675,-0.1607,-0.7041,3/29/2017,3/31/2017,4/4/2017,,,,False,0
EEMX,SPDR Emg Markets Fossil Fuel Reserves Free,ETF,Paid Div,Announced,0.2398,0.1611,2.0486,3/17/2017,3/21/2017,3/29/2017,Ordinary = 0.239804,Quarterly,,False,0.0055
AXS-E,Axis Capital Holdings,Preferred,Ex Div,Announced,0.3438,,,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,False,0.0586
MS-K,Morgan Stanley Pr Series I,Preferred,Ex Div,Announced,0.3047,,,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,False,0.0475
AVB,Avalonbay Communities,REIT,Ex Div,Announced,1.42,0.07,0.0519,3/29/2017,3/31/2017,4/17/2017,,Quarterly,Increased,True,0.031
HST,Host Hotels & Resorts,REIT,Ex Div,Announced,0.2,,,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,True,0.0432
DK,Delek Us Holdings,Common,Paid Div,Announced,0.15,,,3/13/2017,3/15/2017,3/29/2017,,Quarterly,,True,0.0249
NLY,Annaly Capital,REIT,Ex Div,Announced,0.3,,,3/29/2017,3/31/2017,4/28/2017,,Quarterly,,True,0.108
CB,Chubb,Common,Ex Div,Announced,0.69,,,3/29/2017,3/31/2017,4/21/2017,,Quarterly,,True,0.0207
STRS,Stratus Properties,Common,Ex Div,Announced,1,,,3/29/2017,3/31/2017,4/18/2017,,,,False,0
DF,Dean Foods,Common,Paid Div,Announced,0.09,,,3/16/2017,3/20/2017,3/29/2017,,Quarterly,,True,0.0184
WHLR,Wheeler Real Estate,REIT,Ex Div,Announced,0.0175,,,3/29/2017,3/31/2017,4/28/2017,,Monthly,,False,0.9711
CETX,Cemtrex,Common,Ex Div,Announced,0.02,,,3/29/2017,3/31/2017,4/19/2017,,Annual,,False,0.0056
FSAM,Fifth Street Asset Mgmt,Common,Ex Div,Announced,0.125,,,3/29/2017,3/31/2017,4/14/2017,,Quarterly,,False,0.102
FMC,Fmc,Common,Ex Div,Announced,0.165,,,3/29/2017,3/31/2017,4/20/2017,,Quarterly,,True,0.0107
REXR,Rexford Industrial Realty,REIT,Ex Div,Announced,0.145,0.01,0.0741,3/29/2017,3/31/2017,4/17/2017,,Quarterly,Increased,True,0.0259
WIN,Windstream Holdings,Common,Ex Div,Announced,0.15,0.055,0.5789,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,True,0.1111
RESI,Altisource Residential,REIT,Ex Div,Announced,0.15,,,3/29/2017,3/31/2017,4/13/2017,,Quarterly,,True,0.0393
ADC,Agree Realty,REIT,Ex Div,Announced,0.495,,,3/29/2017,3/31/2017,4/14/2017,,Quarterly,,True,0.0414
AKR,Acadia Realty Trust,REIT,Ex Div,Announced,0.26,,,3/29/2017,3/31/2017,4/14/2017,,Quarterly,,True,0.0348
ORM,Owens Realty Mtg,REIT,Ex Div,Announced,0.08,,,3/29/2017,3/31/2017,4/13/2017,,Quarterly,,False,0.0183
BEN,Franklin Resources,Common,Ex Div,Announced,0.2,,,3/29/2017,3/31/2017,4/13/2017,,Quarterly,,True,0.0189
RL,Ralph Lauren,Common,Ex Div,Announced,0.5,,,3/29/2017,3/31/2017,4/13/2017,,Quarterly,,True,0.0244
VSH,Vishay Intertechnology,Common,Paid Div,Announced,0.0625,-0.0005,-0.0079,3/10/2017,3/14/2017,3/29/2017,,Quarterly,,True,0.015
LHO,Lasalle Hotel Properties,REIT,Ex Div,Announced,0.45,,,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,True,0.0622
BGS,B&G Foods,Common,Ex Div,Announced,0.465,,,3/29/2017,3/31/2017,5/1/2017,,Quarterly,,True,0.0458
MDLZ,Mondelez Intl,Common,Ex Div,Announced,0.19,,,3/29/2017,3/31/2017,4/13/2017,,Quarterly,,True,0.0176
MGK,Crsp Us Mega Cap Growth Ind,ETF,Ex Div,Announced,0.25,-0.152,-0.3781,3/29/2017,,,,,,True,0.0135
HT,Hersha Hospitality,REIT,Ex Div,Announced,0.28,,,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,True,0.0451
WDC,Western Digital,Common,Ex Div,Announced,0.5,,,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,True,0.0239
DOW,Dow Chemical,Common,Ex Div,Announced,0.46,,,3/29/2017,3/31/2017,4/28/2017,,Quarterly,,True,0.0287
COR-A,Coresite Realty Pr,Preferred,Ex Div,Announced,0.4531,0.0031,0.0069,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,False,0.0707
CYS-B,Cys Investments Pr B,Preferred,Ex Div,Announced,0.4688,,,3/29/2017,4/1/2017,4/17/2017,,Quarterly,,False,0.0797
AHT-A,Ashford Hospitality Trust,Preferred,Ex Div,Announced,0.5344,,,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,False,0.0839
MLPC,C-Tracks Etns Miller Howard Mlp,ETN,Ex Div,Announced,0.2268,0.014,0.0658,3/29/2017,3/31/2017,4/3/2017,quarterly coupon,Quarterly,,False,0.053
TPVZ,Triplepoint Venture Growth Bdc 6.75,Preferred,Ex Div,Announced,0.42,,,3/29/2017,,,,,,False,0.066
ALL-C,Allstate Pr C,Preferred,Ex Div,Announced,0.4219,,,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,False,0.0633
DCUC,Dominion Resources,Preferred,Ex Div,Announced,0.8,,,3/29/2017,,,,,,False,0.0637
LHO-J,Lasalle Hotel Properties,Preferred,Ex Div,Announced,0.39,,,3/29/2017,,,,,,False,0.0563
ALL-E,Allstate Pr E,Preferred,Ex Div,Announced,0.4141,,,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,False,0.0618
OFG-D,Ofg Bancorp Pr D,Preferred,Ex Div,Announced,0.4453,,,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,False,0.0748
HBANN,Huntington Bancshares Depositary Shares Each Representing,Preferred,Ex Div,Announced,0.3672,,,3/29/2017,4/1/2017,4/17/2017,,Quarterly,,False,0.0584
JMP,Jmp Group,MLP,Ex Div,Announced,0.03,,,3/29/2017,3/31/2017,4/14/2017,,Monthly,,False,0.059
ESP,Espey Mfg & Electronics,Common,Paid Div,Announced,0.25,,,3/16/2017,3/20/2017,3/29/2017,,Quarterly,,False,0.0421
DCT,Dct Industrial Trust,REIT,Ex Div,Announced,0.31,,,3/29/2017,3/31/2017,4/12/2017,,Quarterly,,True,0.0261
DDR-J,Ddr Dep Shs Repstg 1/20Th Pfd Cl J,Preferred,Ex Div,Announced,0.4062,,,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,False,0.0646
SUI-A,Sun Communities,Preferred,Ex Div,Announced,0.4453,,,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,False,0.0697
SBNB,Scorpio Tankers Senior Notes 7,Preferred,Ex Div,Announced,0.47,,,3/29/2017,,,,,,False,0.0746
MFINL,Medallion Financial 9.000 Notes Due 2021,Preferred,Ex Div,Announced,0.5625,,,3/29/2017,,,,,,False,0.1203
CLNS-D,Colony Northstar Pr D,Preferred,Ex Div,Announced,0.5312,,,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,False,0.0823
HVT.A,Haverty Furniture,Common,Paid Div,Announced,0.1125,,,3/8/2017,3/10/2017,3/29/2017,,Quarterly,,False,0.0193
GRP=,Granite REIT,Unit,Ex Div,Announced,0.16,-0.01,-0.0588,3/29/2017,,,,,,False,0.0552
SLG-I,Sl Green Realty,Preferred,Ex Div,Announced,0.4062,-0.0037,-0.0091,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,False,0.064
CTV,Qwest 7.875% Public Income,Preferred,Ex Div,Announced,0.43,,,3/29/2017,,,,,,False,0.0678
ZBH,Zimmer Biomet Holdings,Common,Ex Div,Announced,0.24,,,3/29/2017,3/31/2017,4/28/2017,,Quarterly,,True,0.0079
EPR-C,Epr Properties,Preferred,Ex Div,Announced,0.3594,,,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,False,0.0495
STLD,Steel Dynamics,Common,Ex Div,Announced,0.155,0.015,0.1071,3/29/2017,3/31/2017,4/10/2017,,Quarterly,Increased,True,0.0179
VOYA,Voya Financial,Common,Paid Div,Announced,0.01,,,2/24/2017,2/28/2017,3/29/2017,,Quarterly,,True,0.0011
PGRE,Paramount Group,REIT,Ex Div,Announced,0.095,,,3/29/2017,3/31/2017,4/14/2017,,Quarterly,,True,0.0235
ISP,Ing Group,Preferred,Ex Div,Announced,0.39,,,3/29/2017,,,,,,False,0.0611
NFG,National Fuel Gas,Common,Ex Div,Announced,0.405,,,3/29/2017,3/31/2017,4/14/2017,,Quarterly,,True,0.0273
SMRT,Stein Mart,Common,Ex Div,Announced,0.075,,,3/29/2017,3/31/2017,4/14/2017,,Quarterly,,True,0.1014
BBOX,Black Box,Common,Ex Div,Announced,0.12,,,3/29/2017,3/31/2017,4/14/2017,,Quarterly,,True,0.0542
OHAI,Oha Investment Com,Common,Ex Div,Announced,0.02,-0.04,-0.6667,3/29/2017,3/31/2017,4/7/2017,,Quarterly,,True,0.0523
NSS,Nustar Logistics,Preferred,Ex Div,Announced,0.48,,,3/29/2017,,,,,,False,0.0733
CYS-A,Cys Investments,Preferred,Ex Div,Announced,0.4844,,,3/29/2017,4/1/2017,4/17/2017,,Quarterly,,False,0.0789
FLTB,Fidelity Merrimack Street,ETF,Ex Div,Announced,0.072,0.007,0.1077,3/29/2017,3/31/2017,4/4/2017,Ordinary = 0.072,,,False,0.0171
NYMTO,New York Mtg Trust,Preferred,Ex Div,Announced,0.4922,,,3/29/2017,4/1/2017,4/15/2017,,Quarterly,,False,0.0825
FSV,Firstservice Subordinate Voting Shares,Common,Ex Div,Announced,0.1225,0.0125,0.1136,3/29/2017,3/31/2017,4/7/2017,,Quarterly,Increased,False,0.0082
OFG,Ofg Bancorp,Common,Ex Div,Announced,0.06,,,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,True,0.0209
MTBCP,Medical Transcription Billing 11 Series A Cum Redeemable,Preferred,Ex Div,Announced,0.2292,,,3/29/2017,3/31/2017,4/17/2017,,Monthly,,False,0.1082
CLNS-G,Colony Northstar Pr G,Preferred,Ex Div,Announced,0.4688,,,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,False,0.0758
LECO,Lincoln Electric Holdings,Common,Ex Div,Announced,0.35,,,3/29/2017,3/31/2017,4/14/2017,,Quarterly,,True,0.0161
ENSG,Ensign Group,Common,Ex Div,Announced,0.0425,,,3/29/2017,3/31/2017,4/30/2017,,Quarterly,,True,0.0091
MTGE,Mtg Investment,REIT,Ex Div,Announced,0.45,0.05,0.125,3/29/2017,3/31/2017,4/27/2017,,Quarterly,Increased,True,0.1075
XINA,SPDR MSCI China A Shares Imi,ETF,Paid Div,Announced,,,,3/17/2017,3/21/2017,3/29/2017,Ordinary = 0,Quarterly,,False,0.0093
MS-F,Morgan Stanley Pr F,Preferred,Ex Div,Announced,0.4297,-0.0003,-0.0007,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,False,0.061
SLD,Sutherland Asset Mgmt,REIT,Ex Div,Announced,0.37,0.02,0.0571,3/29/2017,3/31/2017,4/14/2017,,Quarterly,Increased,False,0.101
WPC,W P Carey,REIT,Ex Div,Announced,0.995,0.005,0.0051,3/29/2017,3/31/2017,4/17/2017,,Quarterly,Increased,True,0.0644
WTM,White Mountains Insurance,Common,Paid Div,Announced,1,,,3/16/2017,3/20/2017,3/29/2017,,Annual,,False,0.0011
UMPQ,Umpqua Holdings,Common,Ex Div,Announced,0.16,,,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,True,0.0358
USB-M,Us Bancorp,Preferred,Ex Div,Announced,0.4062,-0.0037,-0.0091,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,False,0.0569
USB-O,Us Bancorp Pr O,Preferred,Ex Div,Announced,0.3219,0.0019,0.0059,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,False,0.0503
RFIL,Rf Industries,Common,Ex Div,Announced,0.02,,,3/29/2017,3/31/2017,4/15/2017,,Quarterly,,True,0.05
RSO,Resource Capital,REIT,Ex Div,Announced,0.05,,,3/29/2017,3/31/2017,4/27/2017,,Quarterly,,True,0.0204
RWC,Relm Wireless,Common,Ex Div,Announced,0.09,,,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,False,0.072
DEI,Douglas Emmett,REIT,Ex Div,Announced,0.23,,,3/29/2017,3/31/2017,4/14/2017,,Quarterly,,True,0.0241
DOX,Amdocs,Common,Ex Div,Announced,0.22,0.025,0.1282,3/29/2017,3/31/2017,4/14/2017,,Quarterly,Increased,True,0.0143
IDOG,Alps Intl Secto Divid,ETF,Paid Div,Announced,0.1599,0.011,0.0737,3/22/2017,3/24/2017,3/29/2017,,Quarterly,,False,0.025
INBK,First Internet Bancorp,Common,Ex Div,Announced,0.06,,,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,False,0.008
IPK,SPDR S&P Intl Tech,ETF,Paid Div,Announced,0.0095,-0.0211,-0.6898,3/17/2017,3/21/2017,3/29/2017,Ordinary = 0.009475,Quarterly,,False,0.0096
TWO,Two Harbors Investment,REIT,Ex Div,Announced,0.25,0.01,0.0417,3/29/2017,3/31/2017,4/27/2017,,Quarterly,Increased,True,0.1043
EPR-E,Epr Properties,Preferred,Ex Div,Announced,0.5625,,,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,False,0.0628
ESS,Essex Property,REIT,Ex Div,Announced,1.75,0.15,0.0938,3/29/2017,3/31/2017,4/17/2017,,Quarterly,Increased,True,0.0301
MS-A,Morgan Stanley,Preferred,Ex Div,Announced,0.25,-0.0056,-0.0218,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,False,0.0424
MTR,Mesa Royalty Trust,Common,Ex Div,Announced,0.1531,0.0399,0.352,3/29/2017,3/31/2017,4/28/2017,,Monthly,,False,0.0754
PGZ,Principal Real Estate Income F,ClosedEndFund,Paid Div,Announced,0.145,,,3/16/2017,3/20/2017,3/29/2017,,Monthly,,False,0.1026
PIY,Merrill Lynch Pplus 8.375,Preferred,Ex Div,Announced,1.05,0.0031,0.003,3/29/2017,,,,,,False,0.0828
SJT,San Juan Basin Royalty,Common,Ex Div,Announced,0.071,0.0076,0.1193,3/29/2017,3/31/2017,4/13/2017,,Monthly,,True,0.1119
ALL-A,Allstate,Preferred,Ex Div,Announced,0.3516,,,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,False,0.0555
ANCX,Access National,Common,Ex Div,Announced,0.15,,,3/29/2017,3/31/2017,5/25/2017,,Quarterly,,False,0.02
CLDT,Chatham Lodging,REIT,Ex Div,Announced,0.11,,,3/29/2017,3/31/2017,4/28/2017,,Monthly,,True,0.0677
AHP,Ashford Hospitality Prime,REIT,Ex Div,Announced,0.16,0.04,0.3333,3/29/2017,3/31/2017,4/17/2017,,Quarterly,Increased,True,0.0612
EDOG,Alps Emerging Sector Dividend Dogs,ETF,Paid Div,Announced,0.095,0.004,0.0436,3/22/2017,3/24/2017,3/29/2017,,Quarterly,,False,0.0161
CDK,Cdk Global,Common,Paid Div,Announced,0.14,,,2/27/2017,3/1/2017,3/29/2017,,Quarterly,,True,0.0085
CLDC,China Lending,Common,Ex Div,Announced,0.036,,,3/29/2017,3/31/2017,4/24/2017,,Special,,False,0
COWNL,Cowen Group,Preferred,Ex Div,Announced,0.5156,,,3/29/2017,,,,,,False,0.0777
NGHCO,National General Holdings,Preferred,Ex Div,Announced,0.4688,,,3/29/2017,4/1/2017,4/17/2017,,Quarterly,,False,0.0751
HFEZ,SPDR Euro Stoxx 50 ETF,ETF,Paid Div,Announced,0.0725,-0.0343,-0.3212,3/17/2017,3/21/2017,3/29/2017,Ordinary = 0.072535,Quarterly,,False,0.0232
MGP,Mgm Growth Properties Llc,REIT,Ex Div,Announced,0.39,0.0025,0.0065,3/29/2017,,,,,,True,0.0589
OR,Osisko Gold Royalties,Common,Ex Div,Announced,0.04,,,3/29/2017,3/31/2017,4/17/2017,Canadian,Quarterly,,False,0.0144
HUM,Humana,Common,Ex Div,Announced,0.4,0.11,0.3793,3/29/2017,3/31/2017,4/28/2017,,Quarterly,Increased,True,0.0077
PCG,Pg&E,Common,Ex Div,Announced,0.49,,,3/29/2017,3/31/2017,4/15/2017,,Quarterly,,True,0.0295
ABCB,Ameris Bancorp,Common,Ex Div,Announced,0.1,,,3/29/2017,,,,,,True,0.0086
NHI,National Health Investor,REIT,Ex Div,Announced,0.95,0.05,0.0556,3/29/2017,3/31/2017,5/10/2017,,Quarterly,Increased,True,0.0528
LRCX,Lam Research,Common,Paid Div,Announced,0.45,,,3/6/2017,3/8/2017,3/29/2017,,Quarterly,,True,0.014
RHP,Ryman Hospitality,REIT,Ex Div,Announced,0.8,0.05,0.0667,3/29/2017,3/31/2017,4/14/2017,,Quarterly,Increased,True,0.0517
FITB,Fifth Third Bancorp,Common,Ex Div,Announced,0.14,,,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,True,0.0218
IPAR,Inter Parfums,Common,Ex Div,Announced,0.17,,,3/29/2017,3/31/2017,4/14/2017,,Quarterly,,True,0.0185
ARI,Apollo Commercial,REIT,Ex Div,Announced,0.46,,,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,True,0.0983
NAUH,National American,Common,Ex Div,Announced,0.045,,,3/29/2017,3/31/2017,4/7/2017,,Quarterly,,False,0.0709
FR,First Industrial Realty,REIT,Ex Div,Announced,0.21,0.02,0.1053,3/29/2017,3/31/2017,4/17/2017,,Quarterly,Increased,True,0.0318
SNN,Smith & Nephew,Common,Ex Div,Announced,0.37,0.124,0.5041,3/29/2017,,,,,,True,0.0199
SHO,Sunstone Hotel Investors,REIT,Ex Div,Announced,0.05,,,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,True,0.0099
MOV,Movado Group,Common,Ex Div,Announced,0.13,,,3/29/2017,3/31/2017,4/14/2017,,Quarterly,,True,0.0214
CHSP,Chesapeake Lodging Trust,REIT,Ex Div,Announced,0.4,,,3/29/2017,3/31/2017,4/14/2017,,Quarterly,,True,0.0676
DRH,Diamondrock Hospitality,REIT,Ex Div,Announced,0.125,,,3/29/2017,3/31/2017,4/12/2017,,Quarterly,,True,0.0452
CMO,Capstead Mtg,REIT,Ex Div,Announced,0.21,-0.02,-0.087,3/29/2017,3/31/2017,4/20/2017,,Quarterly,,True,0.0802
COR,Coresite Realty,REIT,Ex Div,Announced,0.8,,,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,True,0.036
DE,Deere,Common,Ex Div,Announced,0.6,,,3/29/2017,3/31/2017,5/1/2017,,Quarterly,,True,0.022
POT,Potash Of Saskatchew,Common,Ex Div,Announced,0.1,,,3/29/2017,3/31/2017,5/2/2017,,Quarterly,,True,0.0232
GVA,Granite Construction,Common,Ex Div,Announced,0.13,,,3/29/2017,3/31/2017,4/14/2017,,Quarterly,,True,0.0103
NGLS-A,Targa Resource Partners Lp 9.% Ser A,Preferred,Ex Div,Announced,0.1875,,,3/29/2017,3/31/2017,4/17/2017,,Monthly,,False,0.0819
HT-D,Hersha Hospitality Trust,Preferred,Ex Div,Announced,0.4062,,,3/29/2017,4/1/2017,4/17/2017,,Quarterly,,False,0.0651
LHO-H,Lasalle Hotel Properties,Preferred,Ex Div,Announced,0.47,,,3/29/2017,,,,,,False,0.0742
INGR,Ingredion,Common,Ex Div,Announced,0.5,,,3/29/2017,3/31/2017,4/25/2017,,Quarterly,,True,0.0166
AF-C,Astoria Financial Series,Preferred,Ex Div,Announced,0.41,,,3/29/2017,,,,,,False,0.0647
AFC,Ares Capital 6 7/8 % Notes 200,Preferred,Ex Div,Announced,0.43,,,3/29/2017,,,,,,False,0.0668
CPHC,Canterbury Park Holdings,Common,Ex Div,Announced,0.05,,,3/29/2017,3/31/2017,4/14/2017,,Quarterly,,False,0.019
HDWX,SPDR Intl Dividend Currency Hdged ETF,ETF,Paid Div,Announced,0.251,-0.6582,-0.7239,3/17/2017,3/21/2017,3/29/2017,Ordinary = 0.250966,Quarterly,,False,0.0552
ARE-E,Alexandria Real Estate,Preferred,Ex Div,Announced,0.4031,,,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,False,0.0646
CRT,Cross Timbers Royalty,Common,Ex Div,Announced,0.0895,0.0276,0.4471,3/29/2017,3/31/2017,4/13/2017,,Monthly,,False,0.0627
ABDC,Alcentra Capital,Common,Ex Div,Announced,0.03,,,3/29/2017,3/31/2017,4/6/2017,,Special,,True,0.0973
ABDC,Alcentra Capital,Common,Ex Div,Announced,0.34,,,3/29/2017,3/31/2017,4/6/2017,,Quarterly,,True,0.0973
WLTW,Willis Towers Watson Public,Common,Ex Div,Announced,0.53,0.05,0.1042,3/29/2017,3/31/2017,4/17/2017,,Quarterly,Increased,True,0.0162
USB-H,Us Bancorp,Preferred,Ex Div,Announced,0.2188,-0.0012,-0.0057,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,False,0.038
PEB-D,Pebblebrook Hotel Trust 6.375 Pr D,Preferred,Ex Div,Announced,0.3984,-0.0016,-0.0039,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,False,0.0629
LHO-I,Lasalle Hotel Properties Pr,Preferred,Ex Div,Announced,0.4,,,3/29/2017,,,,,,False,0.0644
ANH-A,Anworth Mtg Asset,Preferred,Ex Div,Announced,0.5391,,,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,False,0.0836
SWIN,Alps/Dorsey Wright Sector Momentum ETF,ETF,Paid Div,Announced,0.0392,,,3/22/2017,3/24/2017,3/29/2017,,Quarterly,,False,0.006
RFDA,Riverfront Us Dvdnd Avg,ETF,Paid Div,Announced,0.073,0.0047,0.0683,3/22/2017,3/24/2017,3/29/2017,,,,False,0.0152
BDC-B,Belden Dep Shares Cl B,Preferred,Ex Div,Announced,1.69,0.0025,0.0015,3/29/2017,,,,,,False,0.0863
CTX,Qwest 7% Notes Due,Preferred,Ex Div,Announced,0.44,,,3/29/2017,,,,,,False,0.07
PK,Park Hotels & Resorts,REIT,Ex Div,Announced,0.43,,,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,True,0.0669
ALL-F,Allstate Series F Pr,Preferred,Ex Div,Announced,0.3906,,,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,False,0.0577
CLNS-F,Colony Northstar Pr F,Preferred,Ex Div,Announced,0.5312,,,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,False,0.0846
CTU,Qwest 7% Notes 2052,Preferred,Ex Div,Announced,0.44,,,3/29/2017,,,,,,False,0.0696
MTEX,Mannatech,Common,Paid Div,Announced,0.125,,,3/6/2017,3/8/2017,3/29/2017,,Quarterly,,False,0.0307
SLG,Sl Green Realty,REIT,Ex Div,Announced,0.775,,,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,True,0.0295
STB,Student Trans,Common,Ex Div,Announced,0.0367,,,3/29/2017,3/31/2017,4/17/2017,,Monthly,,True,0.0759
XRX,Xerox,Common,Ex Div,Announced,0.0625,-0.015,-0.1935,3/29/2017,3/31/2017,4/28/2017,,Quarterly,Decreased,True,0.0339
AQN,Algonquin Power & Util,Common,Ex Div,Announced,0.1165,0.0065,0.0591,3/29/2017,3/31/2017,4/14/2017,,Quarterly,Increased,False,0.0488
TSI,Tcw Strategic Income,ClosedEndFund,Ex Div,Announced,0.055,0.003,0.0577,3/29/2017,3/31/2017,4/13/2017,,Quarterly,,False,0.0403
SKYW,Skywest,Common,Ex Div,Announced,0.08,0.03,0.6,3/29/2017,3/31/2017,4/6/2017,,Quarterly,Increased,True,0.0095
ARE-D,Alexandria Real Estate Equities Pr,Preferred,Ex Div,Announced,0.4375,,,3/29/2017,3/31/2017,4/17/2017,,Quarterly,,False,0.0499