Symbol,Family,Name,Price,% Price Change,Inception Date,AssetClass,Total Net Assets,Shares Outstanding,Net Expense Ratio,# Holdings,% Weight Top 10 Holdings,Top Holdings,Frequency,Next Date,Indicative Yield,1 Yr Div Growth,3 Yr Div Growth,Equity Volume,Relative to 90-Day Avg,Option Volume,Relative to 90-Day Avg,IV30,IV30 Change,EquityType,AssetClass,Sector,Industry,IncomeType,Country,LeveragedType,SpecialFocus
SPY,Spdrs,SPDR S&P 500 ETF,235.32,0.0073,22-Jan-1993,US Equity,237382000000,1015280000,0.09,507,0.1854,AAPL MSFT JNJ,Quarterly,15-Dec-2017,0.0194,0.08,0.35,86120919,1.0898,2488057,0.9556,9.379,-0.0798,ETF,US Equity,,,,,Non-Leveraged,
JNUG,Direxion,Daily Junior Gold Miners Index Bull 3X Shares,6.4,-0.087,3-Oct-2013,US Equity,1129600000,169864656,1.25,14,0.3205,GDXJ,Annually,,0.0032,,,73082085,1.3559,34607,1.3629,132.059,-0.0262,ETF,US Equity,,Junior Gold Miners,,,Leveraged - Leveraged-Long,
GDX,VanEck,Gold Miners ETF,22.81,-0.0265,16-May-2006,Global Equity,12000000000,0,0.52,52,0.5946,ABX NEM GG,Annually,18-Dec-2017,0.0023,-0.53,-0.71,71710536,1.005,120600,0.7255,31.868,-0.0244,ETF,Global Equity,,Gold Miners,,,Non-Leveraged,
XLF,Spdrs,Financial Select Sector SPDR Fund,23.77,0.0136,16-Dec-1998,US Equity,23665900000,1005000000,0.14,67,0.5635,BRK.B JPM WFC,Quarterly,15-Dec-2017,0.0182,0.42,1.06,71571147,0.9858,148523,0.5462,15.497,-0.1272,ETF,US Equity,Financial,,,,Non-Leveraged,
VXX,iPath,iPath S&P 500 VIX Short Term Futures TM ETN,15.54,-0.0547,,Volatility,0,0,0.89,0,,,,,,,,60617667,1.5068,335347,1.2583,52.537,-0.0821,ETN,Volatility,,,,,Non-Leveraged,
NUGT,Direxion,Daily Gold Miners Index Bull 3X Shares,9.06,-0.0736,8-Dec-2010,US Equity,1801580000,192888736,1.15,15,0.3179,GDX,,,,,,47678677,0.9499,63238,0.9774,93.835,-0.0054,ETF,US Equity,,Gold Miners,,,Leveraged - Leveraged-Long,
EEM,Ishares,iShares MSCI Emerging Markets ETF,39.81,0.0028,7-Apr-2003,Global Equity,29845900000,753750016,0.72,843,0.2207,,Semi-Annually,19-Dec-2017,0.0167,-0.17,-0.23,47407611,0.876,129576,0.4069,14.638,-0.0526,ETF,Global Equity,,,,,Non-Leveraged,
XOP,Spdrs,SPDR S&P Oil & Gas Exploration & Production ETF,36.29,0.026,19-Jun-2006,US Equity,2040400000,58000000,0.35,65,0.1919,RICE CPE COG,Quarterly,15-Dec-2017,0.0086,-0.53,-0.45,29404139,1.9718,286993,2.3952,28.922,0.0469,ETF,US Equity,,Oil & Gas Exploration & Production,,,Non-Leveraged,
UVXY,Proshares,Ultra VIX Short-Term Futures ETF,15.63,-0.1074,3-Oct-2011,Volatility,376398000,20777000,0.95,3,1,,Quarterly,,,,,29207463,1.1753,130153,1.2967,106.481,-0.0717,ETF,Volatility,,,,,Leveraged - Leveraged-Long,
XLE,Spdrs,Energy Select Sector SPDR Fund,69.21,0.0142,16-Dec-1998,US Equity,16507400000,240770000,0.14,37,0.6654,XOM CVX SLB,Quarterly,15-Dec-2017,0.0244,-0.17,0.11,27595627,1.9742,180297,3.2446,16.418,-0.076,ETF,US Equity,Energy,,,,Non-Leveraged,
GDXJ,VanEck,Junior Gold Miners ETF,35.84,-0.0298,10-Nov-2009,Global Equity,5400000000,0,0.56,57,0.4095,AGI BTG GDX,Annually,18-Dec-2017,0.0408,9.84,,26905574,1.1678,19839,0.8996,44.441,-0.0221,ETF,Global Equity,,Gold Miners,,,Non-Leveraged,
IWM,Ishares,iShares Russell 2000 ETF,135.79,0.0078,22-May-2000,US Equity,38244000000,284350016,0.20,1956,0.0309,AMD CC MSCC,Quarterly,21-Dec-2017,0.0142,0.07,0.31,26795754,0.8828,467684,0.8484,14.663,-0.0865,ETF,US Equity,,,,,Non-Leveraged,
QQQ,Invesco,PowerShares QQQ,131.64,0.0061,10-Mar-1999,US Equity,47252400000,361149984,0.20,107,0.5085,AAPL MSFT AMZN,Quarterly,,0.0092,0.13,0.4,22729164,1.1631,335824,0.8312,9.823,-0.075,ETF,US Equity,,,,,Non-Leveraged,
EFA,Ishares,iShares MSCI EAFE ETF,62.6,0.0048,14-Aug-2001,Global Equity,66097200000,1063800000,0.33,938,0.1113,ROG NOVN,Semi-Annually,19-Dec-2017,0.0284,0.09,0.04,22102599,1.1592,87083,0.9206,9.624,-0.0244,ETF,Global Equity,,,,,Non-Leveraged,
JDST,Direxion,Daily Junior Gold Miners Index Bear 3X Shares,15.02,0.0884,3-Oct-2013,US Equity,0,0,1.13,0,,,,,,,,21176265,1.703,4874,1.7886,135.857,0.0036,ETF,US Equity,,Junior Gold Miners,,,Leveraged - Leveraged-Short,
JNK,Spdrs,SPDR Bloomberg Barclays High Yield Bond ETF,36.73,0.0071,28-Nov-2007,Income,10888900000,298520000,0.40,821,0.0532,,Monthly,27-Dec-2017,0.0602,-0.01,-0.1,18691098,1.7281,8288,4.5689,5.726,-0.0536,ETF,Income,,,Bond,,Non-Leveraged,
USO,USCommodityFunds,United States Oil Fund,10.15,0.011,,Commodity,0,0,0.45,0,,,,,,,,17209604,0.6101,83693,0.5784,26.387,-0.0415,ETF,Commodity,,,,,Non-Leveraged,
HYG,Ishares,iShares iBoxx $ High Yield Corporate Bond ETF,87.22,0.0055,4-Apr-2007,Income,17705200000,204700000,0.50,1027,0.0551,,Monthly,21-Dec-2017,0.0521,-0.04,-0.19,16565982,1.4715,187252,2.6842,6.188,-0.071,ETF,Income,,,Corporate Bond,,Non-Leveraged,
EWZ,Ishares,iShares MSCI Brazil Capped ETF,37.16,0.0041,10-Jul-2000,Global Equity,5296530000,143000000,0.63,60,0.5237,,Semi-Annually,19-Dec-2017,0.0163,-0.28,-0.58,14551023,0.8552,21217,0.263,30.698,-0.0398,ETF,Global Equity,,,,Brazil,Non-Leveraged,
VWO,Vanguard,FTSE Emerging Markets ETF,40.19,0.0025,4-Mar-2005,Global Equity,49200000000,1266847744,0.14,4248,0.1537,,Semi-Annually,,0.0228,-0.16,-0.2,14135905,1.066,208,0.1591,14.676,-0.0291,ETF,Global Equity,,,,,Non-Leveraged,
FXI,Ishares,iShares China Large-Cap ETF,39.23,0.0044,5-Oct-2004,Global Equity,3146030000,80400000,0.74,51,0.5744,,Semi-Annually,21-Dec-2017,0.0239,-0.09,-0.08,13558761,0.8093,56237,0.6464,16.21,-0.0674,ETF,Global Equity,,,,China,Non-Leveraged,
SDS,Proshares,UltraShort S&P500,13.5,-0.0146,11-Jul-2006,US Equity,1492270000,109084000,0.90,10,,,Quarterly,,,,,10966397,1.4591,8456,1.0973,17.137,-0.1259,ETF,US Equity,,,,,Leveraged - Leveraged-Short,
XIV,VelocityShares,Credit Suisse AG - VelocityShares Daily Inverse VI...,74.4,0.054,,Volatility,0,0,1.35,0,,,,,,,,10523085,0.7783,0,0,,,ETN,Volatility,,,,,Leveraged - Leveraged-Short,
DUST,Direxion,Daily Gold Miners Index Bear 3X Shares,30.95,0.0765,8-Dec-2010,US Equity,246565000,8118705,1.12,13,,,,,,,,9848373,1.2226,6168,0.8687,99.262,-0.0071,ETF,US Equity,,Gold Miners,,,Leveraged - Leveraged-Short,
TZA,Direxion,Daily Small Cap Bear 3X Shares,18.76,-0.0214,5-Nov-2008,US Equity,554772000,28670376,1.10,14,,,,,,,,9356138,1.0091,13353,0.912,44.605,-0.0608,ETF,US Equity,,,,,Leveraged - Leveraged-Short,
VEA,Vanguard,FTSE Developed Markets ETF,39.47,0.0046,20-Jul-2007,Global Equity,44300000000,1158258432,0.09,3795,0.0997,NOVN,Quarterly,,0.0282,0.04,0.03,9108641,1.0569,78,0.8298,10.47,0.0664,ETF,Global Equity,,,,,Non-Leveraged,
XLI,Spdrs,Industrial Select Sector SPDR Fund,64.98,0.0106,16-Dec-1998,US Equity,10426100000,161680000,0.14,70,0.4511,GE MMM BA,Quarterly,15-Dec-2017,0.0202,0.13,0.47,8891465,0.8404,8519,0.3568,11.176,-0.1139,ETF,US Equity,Industrial,,,,Non-Leveraged,
XLP,Spdrs,Consumer Staples Select Sector SPDR Fund,54.75,0.0018,16-Dec-1998,US Equity,8694900000,159070000,0.14,39,0.6301,PG PM KO,Quarterly,15-Dec-2017,0.0243,0.03,0.27,8758557,0.6947,12150,0.9521,8.479,-0.1134,ETF,US Equity,Consumer Staples,,,,Non-Leveraged,
XLK,Spdrs,Technology Select Sector SPDR Fund,53.22,0.0072,16-Dec-1998,US Equity,16618000000,314560000,0.14,73,0.6041,AAPL MSFT FB,Quarterly,15-Dec-2017,0.0157,0.1,0.39,8453856,0.998,5204,0.2648,10.209,-0.0462,ETF,US Equity,Technology,,,,Non-Leveraged,
XLU,Spdrs,Utilities Select Sector SPDR Fund,51.65,-0.0008,16-Dec-1998,US Equity,7441920000,143370000,0.14,30,0.6069,NEE DUK SO,Quarterly,15-Dec-2017,0.0325,0.04,0.13,8451640,0.5718,6614,0.1734,12.115,-0.0461,ETF,US Equity,Utilities,,,,Non-Leveraged,
EWJ,Ishares,iShares MSCI Japan ETF,52.34,0.0085,12-Mar-1996,Global Equity,15883600000,305249984,0.48,319,0.1938,,Semi-Annually,19-Dec-2017,0.0183,0.55,0.76,8064558,1.1459,12446,3.0386,10.131,-0.0603,ETF,Global Equity,,,,Japan,Non-Leveraged,
KRE,Spdrs,SPDR S&P Regional Banking ETF,53.67,0.0169,19-Jun-2006,US Equity,3688710000,69500000,0.35,102,0.24,CIT PBCT FRC,Quarterly,15-Dec-2017,0.0147,0.03,0.4,7714720,0.9894,25573,1.1857,21.616,-0.0652,ETF,US Equity,Financial,Regional Banks,,,Non-Leveraged,
SLV,Ishares,iShares Silver Trust,17.18,0.0017,21-Apr-2006,Commodity,5860140000,351000000,0.50,0,,,,,,,,7411852,0.9986,80823,1.3579,17.408,-0.0202,ETF,Commodity,,,,,Non-Leveraged,
XLV,Spdrs,Health Care Select Sector SPDR Fund,74.54,0.0007,16-Dec-1998,US Equity,16123400000,217220000,0.14,62,0.5271,JNJ PFE MRK,Quarterly,15-Dec-2017,0.0153,0.07,0.31,7331054,0.8009,41224,1.4741,10.737,-0.1003,ETF,US Equity,Healthcare,,,,Non-Leveraged,
IEMG,Ishares,iShares Core MSCI Emerging Markets ETF,48.25,0.0017,18-Oct-2012,Global Equity,26653200000,555000000,0.14,1893,0.1914,,Semi-Annually,19-Dec-2017,0.0201,-0.03,0.1,7058053,0.9143,6,0.1333,14.151,-0.0281,ETF,Global Equity,,,,,Non-Leveraged,
GLD,Spdrs,SPDR Gold Shares,119.04,-0.0041,18-Nov-2004,Commodity,33386400000,281100000,0.40,0,,,,,,,,7052251,0.9005,92850,0.6463,10.924,-0.0088,ETF,Commodity,,,,,Non-Leveraged,
AMLP,Alps,Alerian MLP ETF,12.56,0.0056,24-Aug-2010,US Equity,10603200000,847662080,0.85,28,0.7099,MMP EPD ETP,Quarterly,8-Nov-2017,0.05,-0.14,-0.05,6998353,0.8081,872,0.7466,10.985,-0.0226,ETF,US Equity,Energy,Infrastructure,,,Non-Leveraged,Dividend Income - MLP
TVIX,VelocityShares,Credit Suisse AG - VelocityShares Daily 2x VIX Sho...,33.9,-0.1065,,Volatility,0,0,1.65,0,,,,,,,,6721700,0.5411,0,0,,,ETN,Volatility,,,,,Leveraged - Leveraged-Long,
TLT,Ishares,iShares 20+ Year Treasury Bond ETF,120.62,-0.0067,22-Jul-2002,Income,6471190000,53500000,0.15,35,0.6308,,Monthly,21-Dec-2017,0.0256,-0.01,-0.06,6612552,0.6614,46989,0.4636,10.519,-0.0091,ETF,Income,,,Government Bonds,,Non-Leveraged,
OIH,VanEck,Oil Services ETF,30.19,0.0248,20-Dec-2011,US Equity,1200000000,0,0.35,26,0.7277,SLB HAL BHI,Annually,18-Dec-2017,0.0158,-0.26,-0.14,5971929,1.1762,24654,1.5247,25.346,0.0138,ETF,US Equity,,Oil & Gas Equipment & Services,,,Non-Leveraged,
BKLN,Invesco,PowerShares Senior Loan Portfolio,23.19,0.0009,3-Mar-2011,Income,8909400000,384600000,0.65,120,0.1768,,Monthly,,0.0435,0.15,-0.03,5699441,1.2213,0,0,4.59,0.0588,ETF,Income,,,Senior Loans,,Non-Leveraged,
EWG,Ishares,iShares MSCI Germany ETF,28.81,0.0066,12-Mar-1996,Global Equity,4429350000,155100000,0.48,59,0.5689,SAP,Semi-Annually,19-Dec-2017,0.0217,0.23,0.43,5678797,1.6536,833,0.4544,12.358,-0.0544,ETF,Global Equity,,,,Germany,Non-Leveraged,
XME,Spdrs,SPDR S&P Metals and Mining ETF,30.11,0.0121,19-Jun-2006,US Equity,910810000,30750000,0.35,30,0.4645,RGLD HL CDE,Quarterly,15-Dec-2017,0.0088,-0.2,-0.44,5647654,1.2955,10101,0.7679,26.52,-0.0377,ETF,US Equity,,Metals & Mining Producers,,,Non-Leveraged,
EWA,Ishares,iShares MSCI Australia ETF,22.49,0.0144,12-Mar-1996,Global Equity,2000050000,90400000,0.48,72,0.5444,CBA WBC,Semi-Annually,19-Dec-2017,0.0368,-0.22,-0.27,5624006,2.4075,41,0.0301,11.517,-0.1677,ETF,Global Equity,,,,Australia,Non-Leveraged,
UGAZ,VelocityShares,VelocityShares 3X Long Natural Gas ETN linked to t...,20.23,0.0264,,Commodity,0,0,1.65,0,,,,,,,,5604544,0.7228,0,0,,,ETN,Commodity,,,,,Leveraged - Leveraged-Long,
SPXS,Direxion,Daily S&P 500 Bear 3X Shares,9.1,-0.0226,,US Equity,0,0,0.95,0,,,,,,,,5602153,1.4743,3823,1.4951,27.277,-0.1437,ETF,US Equity,,,,,Leveraged - Leveraged-Short,
DGAZ,VelocityShares,VelocityShares 3X Inverse Natural Gas ETN linked t...,21.58,-0.0279,,Commodity,0,0,1.65,0,,,,,,,,5487406,0.1924,0,0,,,ETN,Commodity,,,,,Leveraged - Leveraged-Short,
RSX,VanEck,Russia ETF,20.83,0.0043,24-Apr-2007,Global Equity,2400000000,0,0.67,31,0.5903,,Annually,18-Dec-2017,0.0161,-0.36,-0.55,5430617,0.5441,6596,0.4498,22.449,-0.0449,ETF,Global Equity,,,,Russia,Non-Leveraged,
UCO,Proshares,Ultra Bloomberg Crude Oil,17.33,0.0236,24-Nov-2008,Commodity,800246000,46911000,0.95,6,0.4605,,Quarterly,,,,,5187768,0.5046,8024,0.6817,54.581,-0.0184,ETF,Commodity,,,,,Leveraged - Leveraged-Long,
SPXU,Proshares,UltraPro Short S&P500,17.26,-0.021,23-Jun-2009,US Equity,747252000,42505000,0.90,10,,,Quarterly,,,,,5175793,1.2511,3796,2.1019,27.218,-0.0791,ETF,US Equity,,,,,Leveraged - Leveraged-Short,
EZU,Ishares,iShares MSCI Eurozone ETF,37.79,0.0043,25-Jul-2000,Global Equity,8861460000,236900000,0.48,248,0.2301,SAN,Semi-Annually,19-Dec-2017,0.0283,0.39,0.15,5148913,0.9834,193,1.1627,14.589,0.005,ETF,Global Equity,,,,,Non-Leveraged,
IAU,Ishares,iShares Gold Trust,12.04,-0.0033,21-Jan-2005,Commodity,7968860000,663800000,0.25,0,,,,,,,,5147701,0.6209,578,2.1729,11.491,0.0892,ETF,Commodity,,,,,Non-Leveraged,
IEFA,Ishares,iShares Core MSCI EAFE ETF,58.26,0.0043,18-Oct-2012,Global Equity,20693200000,358000000,0.08,2544,0.0957,ROG NOVN,Semi-Annually,19-Dec-2017,0.0274,0.11,0.21,5079061,1.3094,12,0.3333,9.605,-0.0316,ETF,Global Equity,,,,,Non-Leveraged,
IYR,Ishares,iShares U.S. Real Estate ETF,77.55,0.0044,12-Jun-2000,US Equity,4593430000,59100000,0.44,126,0.3325,SPG AMT PSA,Quarterly,19-Dec-2017,0.0419,0.15,0.42,4988268,0.647,13555,0.445,11.78,-0.0966,ETF,US Equity,,Real Estate,,,Non-Leveraged,Dividend Income
DXJ,WisdomTree,WisdomTree Japan Hedged Equity Fund,51.31,0.0144,16-Jun-2006,Global Equity,8876740000,170200000,0.48,351,0.0031,,Quarterly,22-Dec-2017,0.0194,0.3,0.59,4914428,1.0441,11303,0.6901,15.376,-0.0644,ETF,Global Equity,,,,Japan,Non-Leveraged,
LQD,Ishares,iShares iBoxx $ Investment Grade Corporate Bond ET...,117.72,-0.0021,22-Jul-2002,Income,30515900000,259500000,0.15,1720,0.0421,,Monthly,21-Dec-2017,0.0329,-0.01,-0.11,4770478,0.9343,283,0.0842,4.617,-0.0245,ETF,Income,,,Corporate Bond,,Non-Leveraged,
UNG,USCommodityFunds,United States Natural Gas Fund LP,7.49,0.0081,,Commodity,0,0,0.60,0,,,,,,,,4657540,0.2942,11417,0.4621,32.45,-0.0571,ETF,Commodity,,,,,Non-Leveraged,
EWT,Ishares,iShares MSCI Taiwan Capped ETF,33.84,0,20-Jun-2000,Global Equity,3119770000,93500000,0.64,91,0.5033,,Annually,19-Dec-2017,0.0207,-0.12,0.34,4543720,1.1055,705,0.4118,13.89,-0.0086,ETF,Global Equity,,,,Taiwan,Non-Leveraged,
KBE,Spdrs,SPDR S&P Bank ETF,42.42,0.0151,8-Nov-2005,US Equity,3175350000,75650000,0.35,73,0.1913,CIT NYCB NTRS,Quarterly,15-Dec-2017,0.014,0.05,0.33,4538029,1.4452,2979,1.0586,20.199,-0.0626,ETF,US Equity,Financial,Bank,,,Non-Leveraged,
VGK,Vanguard,FTSE Europe ETF,51.64,0.001,4-Mar-2005,Global Equity,10900000000,219181232,0.10,1249,0.1541,NOVN ROG,Semi-Annually,,0.0328,0.04,0.04,4368870,1.3105,381,0.3445,11.726,0.0186,ETF,Global Equity,,,,,Non-Leveraged,
XRT,Spdrs,SPDR S&P Retail ETF,41.72,0.0107,19-Jun-2006,US Equity,443360000,10800000,0.35,103,0.1201,SFM SVU FIVE,Quarterly,15-Dec-2017,0.0135,0.07,1.27,4293208,0.6688,6633,0.2498,17.5,-0.0286,ETF,US Equity,,Retail,,,Non-Leveraged,
VNQ,Vanguard,REIT ETF,81.49,0.0043,23-Sep-2004,US Equity,35300000000,412910208,0.12,158,0.3335,SPG PSA PLD,Quarterly,,0.045,0.27,1.03,4232051,0.9251,511,0.1834,12.29,-0.0313,ETF,US Equity,,Real Estate,,,Non-Leveraged,Dividend Income
ACWI,Ishares,iShares MSCI ACWI ETF,63.41,0.0044,26-Mar-2008,Global Equity,6505150000,103200000,0.33,1322,0.0909,AAPL MSFT JNJ,Semi-Annually,19-Dec-2017,0.0205,-0.07,0.19,4148000,1.8987,12,0.0024,9.226,-0.0329,ETF,Global Equity,,,,,Non-Leveraged,
XLY,Spdrs,Consumer Discretionary Select Sector SPDR Fund,87.19,0.0076,16-Dec-1998,US Equity,12114100000,140050000,0.14,88,0.549,AMZN HD CMCSA,Quarterly,15-Dec-2017,0.0154,0.24,0.79,4132976,0.8663,6763,0.6863,9.011,-0.0873,ETF,US Equity,Consumer Discretionary,,,,Non-Leveraged,
FAS,Direxion,Daily Financial Bull 3X Shares,44.12,0.032,6-Nov-2008,US Equity,1387650000,31899888,1.05,257,0.1649,,,,,,,4131171,1.1278,9455,0.8384,34.541,-0.1185,ETF,US Equity,Financial,,,,Leveraged - Leveraged-Long,
UWT,VelocityShares,VelocityShares 3x Long Crude Oil ETNs linked to th...,17.23,0.0324,,Currency,0,0,,0,,,,,,,,3976464,0.9586,0,0,,,ETN,Currency,,,,,Leveraged - Leveraged-Long,
FEZ,Spdrs,SPDR EURO STOXX 50 ETF,36.54,0.0047,15-Oct-2002,Global Equity,2639740000,73050000,0.29,55,0.3814,,Quarterly,15-Dec-2017,0.031,0.08,-0.02,3972531,1.77,16580,1.4007,15.134,0.0124,ETF,Global Equity,,,,,Non-Leveraged,
XLB,Spdrs,Materials Select Sector SPDR Fund,52.37,0.0116,16-Dec-1998,US Equity,3659270000,70870000,0.14,27,0.6737,DOW DD MON,Quarterly,15-Dec-2017,0.0188,-0.01,0.01,3933585,0.8075,6020,0.7781,11.951,-0.0858,ETF,US Equity,Material,,,,Non-Leveraged,
TNA,Direxion,Daily Small Cap Bull 3X Shares,101.85,0.0221,5-Nov-2008,US Equity,741078000,7500033,1.09,14,0.2826,IWM,,,,,,3777870,1.0758,9119,0.7594,43.734,-0.0902,ETF,US Equity,,,,,Leveraged - Leveraged-Long,
DIA,Spdrs,SPDR Dow Jones Industrial Average ETF,206.75,0.0074,14-Jan-1998,US Equity,16062100000,78090000,0.17,31,0.5314,GS MMM BA,Monthly,15-Dec-2017,0.0236,0.2,0.43,3516908,0.9111,29162,0.6268,8.915,-0.0866,ETF,US Equity,,,,,Non-Leveraged,
TQQQ,Proshares,UltraPro QQQ,86.83,0.0188,9-Feb-2010,US Equity,1284260000,15150000,0.95,118,0.2229,AAPL,Quarterly,,,-1,,3490135,1.6791,1892,0.7923,28.712,-0.1204,ETF,US Equity,,,,,Leveraged - Leveraged-Long,
XBI,Spdrs,SPDR S&P Biotech ETF,69.31,-0.0063,31-Jan-2006,US Equity,3145320000,45750000,0.35,96,0.2447,CLVS ABBV CELG,Quarterly,15-Dec-2017,0.0016,-0.64,1.08,3456270,0.6404,7990,0.2765,24.21,-0.0307,ETF,US Equity,Healthcare,Biotechnology,,,Non-Leveraged,
FXN,FirstTrust,First Trust Energy AlphaDEX Fund,14.66,0.0195,8-May-2007,US Equity,783300000,54400000,0.62,51,0.3401,NE VLO TSO,Quarterly,21-Dec-2017,0.0125,-0.47,-0.16,3133936,1.596,0,0,22.533,-0.0347,ETF,US Equity,Energy,,,,Non-Leveraged,
EWY,Ishares,iShares MSCI South Korea Capped ETF,62.4,-0.0006,9-May-2000,Global Equity,3301240000,53200000,0.64,108,0.4756,,Annually,19-Dec-2017,0.0103,-0.46,-0.28,3105350,1.4119,4431,1.6602,16.731,-0.0334,ETF,Global Equity,,,,South Korea,Non-Leveraged,
IEUR,Ishares,iShares Core MSCI Europe ETF,44.1,0.0005,10-Jun-2014,Global Equity,1360380000,31100000,0.10,984,0.1492,ROG NOVN,Semi-Annually,19-Dec-2017,0.0295,0.1,,3089285,10.2645,0,0,,,ETF,Global Equity,,,,,Non-Leveraged,
IJR,Ishares,iShares Core S&P Small-Cap ETF,68.27,0.008,22-May-2000,US Equity,29340300000,433600000,0.07,602,0.0511,TCBI MKSI,Quarterly,19-Dec-2017,0.0125,0.02,0.53,3011197,1.1498,45,0.1485,14.389,-0.0804,ETF,US Equity,,,,,Non-Leveraged,
IVV,Ishares,iShares Core S&P 500 ETF,236.78,0.0074,15-May-2000,US Equity,100638000000,427750016,0.04,505,0.1851,AAPL MSFT JNJ,Quarterly,19-Dec-2017,0.0189,0.02,0.35,2979715,0.8086,107,0.5194,9.129,-0.0879,ETF,US Equity,,,,,Non-Leveraged,
VOO,Vanguard,S&P 500 ETF,215.97,0.0074,7-Sep-2010,US Equity,63300000000,290800480,0.05,510,0.1814,AAPL MSFT XOM,Quarterly,,0.0193,0.05,0.33,2955505,1.2938,523,2.6548,9.194,-0.0523,ETF,US Equity,,,,,Non-Leveraged,
EWH,Ishares,iShares MSCI Hong Kong ETF,22.39,0.0036,12-Mar-1996,Global Equity,1648510000,73725000,0.48,46,0.5656,,Semi-Annually,19-Dec-2017,0.0269,0.15,0.02,2954387,0.9869,244,0.4969,12.117,0.1056,ETF,Global Equity,,,,China,Non-Leveraged,
TBT,Proshares,UltraShort 20+ Year Treasury,39.25,0.0132,29-Apr-2008,Income,2124680000,54506000,0.93,7,,,Quarterly,,,,,2877023,1.0499,23747,1.5379,20.847,-0.0008,ETF,Income,,,Government Bonds,,Leveraged - Leveraged-Short,
SVXY,Proshares,Short VIX Short-Term Futures ETF,143.9,0.054,3-Oct-2011,Volatility,449525000,3350000,0.95,3,,,Quarterly,,,,,2782295,0.8718,31763,1.4452,50.866,-0.0749,ETF,Volatility,,,Debt Securities,,Leveraged - Leveraged-Short,
VIXY,Proshares,VIX Short-Term Futures ETF,12.94,-0.0548,3-Jan-2011,Volatility,151084000,10859000,0.85,3,1,,Quarterly,,,,,2754172,1.0775,486,0.4534,52.453,0.0284,ETF,Volatility,,,,,Non-Leveraged,
SH,Proshares,Short S&P500,34.56,-0.0072,19-Jun-2006,US Equity,1833110000,52705000,0.89,9,,,Quarterly,,,,,2726013,1.4006,442,0.5839,8.541,-0.1771,ETF,US Equity,,,,,Leveraged - Leveraged-Short,
VTI,Vanguard,Total Stock Market ETF,120.86,0.007,24-May-2001,US Equity,75700000000,621135808,0.05,3578,0.1482,AAPL MSFT AMZN,Quarterly,,0.019,0.07,0.32,2697932,1.0586,242,0.539,8.95,-0.0928,ETF,US Equity,,,,,Non-Leveraged,
LABD,Direxion,Daily S&P Biotech Bear 3X Shares,10.5,0.0194,28-May-2015,US Equity,130660000,11750000,1.08,11,,,,,,,,2657279,0.6104,59,0.0879,74.461,0.0804,ETF,US Equity,Healthcare,Biotechnology,,,Leveraged - Leveraged-Short,
USLV,VelocityShares,Credit Suisse AG - VelocityShares 3x Long Silver E...,16.15,0.0031,,Commodity,0,0,1.65,0,,,,,,,,2614139,1.7977,0,0,,,ETN,Commodity,,,,,Leveraged - Leveraged-Long,
EMLC,VanEck,J.P. Morgan EM Local Currency Bond ETF,18.54,-0.0064,22-Jul-2010,Global Income,3000000000,0,0.47,249,0.1352,,Monthly,27-Dec-2017,0.05,-0.17,-0.27,2576702,2.01,0,0,8.126,-0.0927,ETF,Global Income,,,Bond,,Non-Leveraged,
BSV,Vanguard,Short-Term Bond ETF,79.61,-0.001,3-Apr-2007,Income,21800000000,273512544,0.09,2435,0.1402,,Monthly,,0.0151,0.13,0.23,2531426,1.4019,0,0,10.732,0.0251,ETF,Income,,,Government Bonds,,Non-Leveraged,
HEWJ,Ishares,iShares Currency Hedged MSCI Japan ETF,28.44,0.0135,31-Jan-2014,Global Equity,994881000,35300000,0.49,1,1.0098,EWJ USD,Semi-Annually,4-Dec-2017,0.0186,0.52,,2453056,1.9713,22,0.2245,20.366,-0.0092,ETF,Global Equity,,,,Japan,Non-Leveraged,
SQQQ,Proshares,UltraPro Short QQQ,37.64,-0.0188,9-Feb-2010,US Equity,553056000,14335000,0.95,11,,,Quarterly,,,,,2424609,0.5232,1204,0.6853,29.589,-0.0698,ETF,US Equity,,,,,Leveraged - Leveraged-Short,
SCO,Proshares,UltraShort Bloomberg Crude Oil,40.31,-0.0226,24-Nov-2008,Commodity,245454000,5989000,0.95,6,,,Quarterly,,,,,2345412,1.3807,1021,0.4023,54.828,-0.0348,ETF,Commodity,,,,,Leveraged - Leveraged-Short,
SMH,VanEck,Semiconductor ETF,79.64,0.0019,20-Dec-2011,US Equity,656100000,0,0.36,26,0.6396,TSM INTC QCOM,Annually,18-Dec-2017,0.0072,-0.5,-0.13,2331915,1.0242,18389,2.1897,15.761,-0.0195,ETF,US Equity,Technology,Semiconductor,,,Non-Leveraged,
EWW,Ishares,iShares MSCI Mexico Capped ETF,51.26,-0.0047,12-Mar-1996,Global Equity,1589260000,30900000,0.48,62,0.5792,,Semi-Annually,19-Dec-2017,0.0151,-0.07,-0.35,2290311,0.5559,7285,0.4586,20.072,-0.0429,ETF,Global Equity,,,,Mexico,Non-Leveraged,
OIL,iPath,Barclays Bank Plc iPath Exchange Traded Notes Link...,5.21,0.0097,,Commodity,0,0,0.75,0,,,,,,,,2289357,0.8188,572,0.3618,31.738,0.0829,ETN,Commodity,,,,,Non-Leveraged,
ILF,Ishares,iShares Latin America 40 ETF,31.66,0.0054,25-Oct-2001,Global Equity,1061120000,33750000,0.49,44,0.4909,ITUB BBD ABEV,Semi-Annually,21-Dec-2017,0.0139,-0.2,-0.64,2261938,1.4375,5,0.0962,23.368,0.0666,ETF,Global Equity,,,,,Non-Leveraged,
XLRE,Spdrs,Real Estate Select Sector SPDR Fund,31.28,0.0058,7-Oct-2015,US Equity,2316520000,73950000,0.14,33,0.5539,SPG AMT CCI,Quarterly,15-Dec-2017,0.0298,2.82,,2237107,1.053,1022,1.0313,12.355,-0.1169,ETF,US Equity,,Real Estate,,,Non-Leveraged,Dividend Income
EPI,WisdomTree,WisdomTree India Earnings Fund,23.88,0.0034,22-Feb-2008,Global Equity,1544840000,65000000,0.84,251,0.0041,,Quarterly,22-Dec-2017,0.0116,-0.11,0.61,2167478,0.7149,623,0.1066,17.003,0.0446,ETF,Global Equity,,,,India,Non-Leveraged,
FAZ,Direxion,Daily Financial Bear 3X Shares,19.47,-0.0337,6-Nov-2008,US Equity,258165000,13032055,1.10,9,,,,,,,,2119574,1.1515,2978,1.4201,35.246,-0.1187,ETF,US Equity,Financial,,,,Leveraged - Leveraged-Short,
PCY,Invesco,PowerShares Emerging Markets Sovereign Debt Portfo...,29.05,-0.0027,11-Oct-2007,Global Income,4042900000,138700000,0.50,84,0.1622,,Monthly,,0.0506,-0.02,0.16,2111270,1.5741,2,0.3333,6.178,0.0628,ETF,Global Income,,,Government Bonds,,Non-Leveraged,
EWU,Ishares,iShares MSCI United Kingdom ETF,32.5,-0.0009,12-Mar-1996,Global Equity,2615200000,80600000,0.48,110,0.4217,,Semi-Annually,19-Dec-2017,0.0374,-0.08,0.22,2041939,0.8906,74,0.2102,11.605,-0.0143,ETF,Global Equity,,,,United Kingdom,Non-Leveraged,
SSO,Proshares,Ultra S&P500,84.51,0.0143,19-Jun-2006,US Equity,1799210000,21550000,0.89,515,0.1822,AAPL,Quarterly,,0.004,0.19,2.56,2026427,0.7402,2224,0.9217,17.84,-0.099,ETF,US Equity,,,,,Leveraged - Leveraged-Long,
AGG,Ishares,iShares Core U.S. Aggregate Bond ETF,108.37,-0.0023,22-Sep-2003,Income,43020800000,396900000,0.05,6081,,,Monthly,21-Dec-2017,0.0237,0.04,0.05,2016097,0.657,22,1,3.024,-0.0376,ETF,Income,,,Bond,,Non-Leveraged,