Earnings Date,Earnings Time,Status,Special Case,Period,Conference Call,Price Effect,Implied Straddle Pct,IV30 Before,IV30 After,Opening Gap,Price Change 1-Week Prior,Price Change 1-Week After
1/24/2018 - 1/31/2018,,Projected,,,,,,15.425,,,,
10/25/2017 - 10/27/2017,,Projected,,,,,,15.425,,,,
7/20/2017 - 7/27/2017,,Projected,,,,,,15.425,,,,
4/26/2017 - 4/28/2017,,Projected,,,,,,15.425,,,,
1/31/2017,AfterMarketClose,,,Q1,1/31/2017 5:00:00 PM,0.061,0.0363,21.247,15.926,0.0468,0.0115,0.0256
10/25/2016,AfterMarketClose,,,Q4,10/25/2016 5:00:00 PM,-0.0225,0.0449,25.16,17.481,-0.0333,0.0066,-0.0346
7/26/2016,AfterMarketClose,,,Q3,7/26/2016 5:00:00 PM,0.065,0.0409,23.389,16.48,0.0786,-0.032,0.0276
4/26/2016,AfterMarketClose,,,Q2,4/26/2016 5:00:00 PM,-0.0626,0.0489,27.514,21.357,-0.08,-0.0239,-0.0371
4/25/2016,AfterMarketClose,,Rescheduled 26-Apr,Q2,4/25/2016 5:00:00 PM,-0.0069,0.0463,26.895,29.055,-0.0111,-0.0223,-0.0879
1/26/2016,AfterMarketClose,,,Q1,1/26/2016 5:00:00 PM,-0.0657,0.0582,39.998,30.065,-0.0395,0.0345,0.0314
10/27/2015,AfterMarketClose,,,Q4,10/27/2015 5:00:00 PM,0.0412,0.0657,37.921,22.843,0.0208,0.0069,0.0229
7/21/2015,AfterMarketClose,,,Q3,7/21/2015 5:00:00 PM,-0.0423,0.0471,27.044,19.103,-0.067,0.0409,-0.0178
4/27/2015,AfterMarketClose,,,Q2,4/27/2015 5:00:00 PM,-0.0158,0.0537,34.148,24.233,0.0136,0.0396,-0.0365
1/27/2015,AfterMarketClose,,,Q1,1/27/2015 5:00:00 PM,0.0565,0.0671,37.271,28.015,0.0777,0.0039,0.0369
10/20/2014,AfterMarketClose,,,Q4,10/20/2014 5:00:00 PM,0.0272,0.0452,24.743,17.082,0.0327,-0.0005,0.0417
7/22/2014,AfterMarketClose,,,Q3,7/22/2014 5:00:00 PM,0.0261,0.0464,16.389,11.95,0.0074,-0.0063,0.0099
4/23/2014,AfterMarketClose,,,Q2,4/23/2014 5:00:00 PM,0.082,0.0435,22.747,17.069,0.0828,0.0111,0.0418
1/27/2014,AfterMarketClose,,,Q1,1/27/2014 5:00:00 PM,-0.0799,0.0523,32.842,22.689,-0.0758,0.0182,0.0045
10/28/2013,AfterMarketClose,,,Q4,10/28/2013 5:00:00 PM,-0.0249,,,26.815,0.0121,0.0163,0.017
7/23/2013,AfterMarketClose,,,Q3,7/23/2013 5:00:00 PM,0.0514,,,26.815,0.0476,-0.026,0.0273
4/23/2013,AfterMarketClose,,,Q2,4/23/2013 5:00:00 PM,-0.0016,,,26.815,-0.031,-0.0472,0.0834
1/23/2013,AfterMarketClose,,,Q1,1/23/2013 5:00:00 PM,-0.1235,,,26.815,-0.1051,0.0156,0.0111
10/25/2012,AfterMarketClose,,,Q4,10/25/2012 5:00:00 PM,-0.0091,,,26.815,-0.0002,-0.0365,-0.045
7/24/2012,AfterMarketClose,,,Q3,7/24/2012 5:00:00 PM,-0.0432,,,26.815,-0.044,-0.0099,0.0554
4/24/2012,AfterMarketClose,,,Q2,4/24/2012 5:00:00 PM,0.0887,,,26.815,0.0988,-0.0811,-0.0394
1/24/2012,AfterMarketClose,,,Q1,1/24/2012 5:00:00 PM,0.0624,,,26.815,0.0809,-0.0101,0.0213
10/18/2011,AfterMarketClose,,,Q4,10/18/2011 5:00:00 PM,-0.0559,,,26.815,-0.0495,0.0548,0.005
7/19/2011,Unknown,,,Q3,7/19/2011 5:00:00 PM,0.0082,,,26.815,0.0112,0.0559,0.0705
4/20/2011,AfterMarketClose,,,Q2,4/20/2011 5:00:00 PM,,,,26.815,,,
1/18/2011,AfterMarketClose,,,Q1,1/18/2011 5:00:00 PM,,,,26.815,,,
10/18/2010,AfterMarketClose,,,Q4,10/18/2010 5:00:00 PM,,,,26.815,,,
7/20/2010,AfterMarketClose,,,Q3,7/20/2010 5:00:00 PM,,,,26.815,,,
4/20/2010,AfterMarketClose,,,Q2,4/20/2010 5:00:00 PM,,,,26.815,,,
1/25/2010,AfterMarketClose,,,Q1,1/25/2010 5:00:00 PM,,,,26.815,,,
10/19/2009,AfterMarketClose,,,Q4,10/19/2009 5:00:00 PM,,,,26.815,,,
7/21/2009,AfterMarketClose,,,Q3,7/21/2009 5:00:00 PM,,,,26.815,,,
